Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_And,20191031_192606,1.7,0.300,8.578, Nagano1_m1, 9.0,2019,10,31,10,26,6.530,192.8,45.1,16.587099,76.693306,15.246667,79.235611,112.056290,1.291354,1135231469,204029244,1358899848,2131815158,1350275724,3,0.02834,0.01191, J5_And,0.0,3.7,24.6,+21.0,15.982123,77.973907,126,0.28,29.40384,-38.38928,19.800,-1.000,0.300,59.940,18,-1
R05B25, J5_sTa,20191031_192911,1.8,1.101,7.257, Nagano1_m1, 9.0,2019,10,31,10,29,11.960,219.4,29.1,64.774277,56.238853,72.581779,63.051376,132.034103,-14.488053,2565182004,1439653936,1119983487,2879031936,1112360661,3,0.02808,0.02153, J5_sTa,0.0,5.9,32.5,+10.4,68.381012,59.790894,126,0.23,44.57867,-6.55011,25.020,-1.000,0.300,59.940,55,-1
R05B25, J5_sTa,20191031_202535,1.7,0.667,8.892, Nagano1_m1, 9.0,2019,10,31,11,25,35.950,215.1,34.7,70.695824,61.485397,77.700424,66.618820,135.906830,-12.832314,1122491449,204029244,1345180286,1890424048,1356242972,3,0.03022,0.02049, J5_sTa,0.0,2.0,31.7,+7.6,74.195465,64.328629,133,0.27,48.69032,1.08270,27.290,-1.000,0.300,59.940,32,-1
R05B25, spo,20191031_205050,0.5,0.567,3.517, Nagano1_m1, 9.0,2019,10,31,11,50,50.220,207.8,30.7,89.791618,66.232132,89.370865,68.207687,3.930059,-1.820302,2602040945,1439653936,1123572000,2937262675,1108894980,3,0.02923,0.01299, spo,0.0,-1.0,-1.0,-1.0,89.606323,67.142433,125,0.20,92.30583,55.77385,60.760,-1.000,0.300,59.940,34,-1
R05B25, J5_nTa,20191031_210724,0.9,0.701,9.199, Nagano1_m1, 9.0,2019,10,31,12,07,24.240,216.6,34.6,80.911240,60.245369,90.785362,64.525398,132.293716,-19.635386,1092754629,204029244,1344123582,1983353362,1356478669,3,0.03042,0.00752, J5_nTa,0.0,2.7,36.4,+25.9,86.082695,62.725506,114,0.16,49.02390,14.77465,31.320,-1.000,0.300,59.940,36,-1
R05B25, spo,20191031_222101,2.4,0.217,11.185, Nagano1_m1, 9.0,2019,10,31,13,21,1.170,200.0,45.6,68.831871,72.204880,73.881393,74.237961,126.866020,-9.643948,2560448253,1439653936,1121470876,2852799996,1131168226,3,0.03320,0.00654, spo,0.0,-1.0,-1.0,-1.0,71.834671,73.485466,107,0.38,15.81922,-65.50670,45.660,-1.000,0.300,59.940,9,-1
R05B25, spo,20191031_224419,2.1,0.234,5.551, Nagano1_m1, 9.0,2019,10,31,13,44,19.930,208.5,51.6,66.701996,64.504967,69.701256,64.650047,75.311295,-25.243681,1116676219,204029244,1345585043,1883181501,1361220679,2,0.02781,0.00785, spo,0.0,-1.0,-1.0,-1.0,67.743515,64.562431,108,0.45,18.61567,51.50593,23.800,-1.000,0.300,59.940,12,-1
R05B25, spo,20191031_225838,1.4,0.467,4.357, Nagano1_m1, 9.0,2019,10,31,13,58,38.770,217.1,12.6,142.465042,49.349308,145.418991,48.456100,112.548370,-36.657627,2586568407,1439653936,1128854064,3571278262,1085285931,3,0.02876,0.00922, spo,0.0,-1.0,-1.0,-1.0,143.903992,48.927612,105,0.41,6.82140,-19.97338,44.240,-1.000,0.300,59.940,18,-1
R05B25, J5_nTa,20191031_230006,2.3,0.450,6.146, Nagano1_m1, 9.0,2019,10,31,14,00,6.010,214.9,18.0,138.314011,54.433449,142.993591,53.878521,126.634979,-35.001381,1079133113,204029244,1346724248,264870713,1406990344,3,0.03222,0.01319, J5_nTa,0.0,0.1,33.6,+16.2,140.563828,54.191151,107,0.33,36.52991,-0.69333,33.100,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20191031_230622,1.9,0.434,8.612, Nagano1_m1, 9.0,2019,10,31,14,06,22.340,192.5,25.4,160.278473,74.965431,171.625168,73.028328,133.252136,-13.455894,2595370855,1439653936,1129558941,3646074207,1112307862,3,0.02685,0.01149, J5_sTa,0.0,2.9,33.7,+14.6,167.197983,73.911293,108,0.50,36.45490,-26.16193,43.950,-1.000,0.300,59.940,17,-1
R05B25, J5_nTa,20191031_232531,2.4,0.117,10.162, Nagano1_m1, 9.0,2019,10,31,14,25,31.060,222.4,31.2,118.967903,54.740414,120.882103,54.792301,123.216896,-35.185287,1103199221,204029244,1348700490,159061808,1355944593,3,0.02472,0.00883, J5_nTa,0.0,2.2,38.6,+33.3,120.143150,54.775856,98,0.50,32.32513,-1.44058,32.600,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20191031_232540,1.9,0.317,12.649, Nagano1_m1, 9.0,2019,10,31,14,25,40.820,174.4,46.6,13.579297,78.584297,356.514313,81.251198,143.069962,7.317412,2581070870,1439653936,1114883731,2732891113,1116532801,3,0.02181,0.00728, J5_nTa,0.0,1.4,34.0,+17.5,6.503386,79.971855,95,0.26,55.18698,-17.35315,29.220,-1.000,0.300,59.940,20,-1
R05B25, J5_Leo,20191031_233124,2.1,0.250,8.219, Nagano1_m1, 9.0,2019,10,31,14,31,24.360,193.8,24.7,165.015305,73.647263,168.894424,75.471542,48.320534,7.509163,1087254014,204029244,1369179993,60522491,1351922895,3,0.02324,0.01799, J5_Leo,0.0,1.3,45.1,-36.3,166.332657,74.322594,90,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20191031_234405,1.8,0.150,8.869, Nagano1_m1, 9.0,2019,10,31,14,44,5.570,211.5,37.3,115.906357,64.918404,119.064323,64.877068,115.534531,-25.081133,2609823460,1439653936,1116753321,3498997461,1118432552,3,0.02624,0.00334, spo,0.0,-1.0,-1.0,-1.0,117.680420,64.903435,92,0.46,344.55478,-54.20560,64.320,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20191031_235248,0.1,0.367,12.006, Nagano1_m1, 9.0,2019,10,31,14,52,48.100,244.7,43.7,100.587433,41.033493,99.649734,45.363979,16.291590,-6.515093,1102509396,204029244,1350543562,1961911463,1373421496,3,0.02968,0.01447, J5_Ori,0.0,2.5,75.4,+12.3,100.160545,43.082344,95,0.34,105.31220,11.36905,58.950,-1.000,0.300,59.940,23,-1
R05B25, spo,20191101_001101,-1.3,0.317,9.487, Nagano1_m1, 9.0,2019,10,31,15,11,1.020,232.1,22.1,137.557297,43.054466,141.610367,42.705246,309.784180,46.681618,2584698208,1439653936,1118923776,3582953147,1107136144,3,0.03070,0.00537, spo,0.0,-1.0,-1.0,-1.0,139.515137,42.904118,96,0.49,28.84119,-10.22224,47.320,-1.000,0.300,59.940,20,-1
R05B25, spo,20191101_001151,-1.5,0.434,6.475, Nagano1_m1, 9.0,2019,10,31,15,11,51.600,204.1,38.8,119.696342,70.808853,124.242668,73.289429,3.697475,8.674993,1103444011,204029244,1348660467,156583750,1370959811,3,0.02700,0.00804, spo,0.0,-1.0,-1.0,-1.0,121.686356,71.990067,95,0.38,104.51205,48.53422,40.160,-1.000,0.300,59.940,27,-1
R05B25, J5_nTa,20191101_001945,-0.5,0.817,12.050, Nagano1_m1, 9.0,2019,10,31,15,19,45.680,224.5,48.5,102.041626,55.410103,119.038475,58.096535,129.423782,-31.480413,2615122191,1439653936,1116380115,2930049451,1125150169,3,0.02938,0.00466, J5_nTa,0.0,1.3,32.5,+12.4,110.568565,57.095009,92,0.41,46.17382,11.11277,28.030,-1.000,0.300,59.940,46,-1
R05B25, J5_nTa,20191101_002336,2.3,0.317,12.830, Nagano1_m1, 9.0,2019,10,31,15,23,36.880,193.5,48.0,83.529564,74.480537,94.810387,77.470482,137.489883,-9.278885,1091744607,204029244,1343860814,1985272741,1373545568,3,0.02552,0.00711, J5_nTa,0.0,0.2,36.1,+24.6,88.474304,76.011909,85,0.31,37.22878,-45.80037,35.200,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20191101_011801,0.6,0.117,13.397, Nagano1_m1, 9.0,2019,10,31,16,18,1.300,217.7,25.2,159.887146,56.161491,162.610092,56.598244,0.426859,32.120461,2595340657,1439653936,1129518427,3601123459,1114150207,3,0.02818,0.00957, J5_Ori,0.0,1.1,71.1,+5.9,161.049713,56.356499,90,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20191101_012655,2.1,0.167,7.700, Nagano1_m1, 9.0,2019,10,31,16,26,55.400,228.9,12.3,169.786362,40.294338,171.452438,40.215488,345.138062,49.612526,1193948609,204029244,1368738752,40134874,1404558441,3,0.01839,0.01371, J5_Ori,0.0,4.4,74.1,+10.4,170.641953,40.256855,80,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191101_013044,0.7,0.150,6.902, Nagano1_m1, 9.0,2019,10,31,16,30,44.770,183.1,29.2,224.032623,82.699516,222.643509,81.784309,121.861130,1.547230,2617839554,1439653936,1127562032,3246905288,1115687265,3,0.02284,0.01155, spo,0.0,-1.0,-1.0,-1.0,223.259338,82.217262,85,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20191101_015155,0.9,0.100,17.923, Nagano1_m1, 9.0,2019,10,31,16,51,55.460,189.5,30.8,191.711441,80.618111,202.449615,80.371407,9.074667,9.372132,1202452474,204029244,1374892061,124612988,1342187366,3,0.02595,0.00907, J5_Ori,0.0,0.0,72.6,+8.2,197.131943,80.536110,90,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191101_015847,-1.1,0.284,10.219, Nagano1_m1, 9.0,2019,10,31,16,58,47.610,180.7,16.3,250.440903,70.206367,253.183228,67.452858,0.363525,6.991559,2627966671,1439653936,1139647152,3308229901,1103829647,3,0.02631,0.00311, spo,0.0,-1.0,-1.0,-1.0,251.822052,68.910591,99,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20191101_020851,1.4,0.100,13.444, Nagano1_m1, 9.0,2019,10,31,17,08,51.940,214.9,34.5,157.368851,61.758591,160.167282,62.110962,355.637512,27.024010,1088607842,204029244,1369983740,212625702,1347890027,3,0.01768,0.02710, spo,0.0,-1.0,-1.0,-1.0,158.754028,61.941120,80,0.25,57.03537,-43.23403,60.170,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20191101_021426,0.3,0.300,13.313, Nagano1_m1, 9.0,2019,10,31,17,14,26.960,179.6,48.7,74.354164,77.337929,86.296997,80.692444,136.552109,-5.982052,2562558953,1439653936,1120943962,2907576228,1126733949,2,0.02585,0.00572, J5_sTa,0.0,0.2,32.2,+9.4,79.406189,79.067596,100,0.21,43.26362,-14.85213,29.210,-1.000,0.300,59.940,19,-1
R05B25, J5_Leo,20191101_022719,0.1,0.200,11.249, Nagano1_m1, 9.0,2019,10,31,17,27,19.550,209.9,36.7,158.857651,66.131935,161.228531,68.129868,47.014313,9.348784,1089087787,204029244,1369895918,216115210,1369482620,3,0.02727,0.01645, J5_Leo,0.0,1.3,56.9,-19.7,160.022842,67.159546,103,0.25,116.24149,-68.45301,50.830,-1.000,0.300,59.940,13,-1
R05B25, spo,20191101_022924,1.5,0.117,20.617, Nagano1_m1, 9.0,2019,10,31,17,29,24.210,221.4,42.1,146.264465,57.705563,149.973648,59.265156,11.442175,24.014404,2596286220,1439653936,1129234992,3611442935,1128145804,3,0.02837,0.00942, spo,0.0,-1.0,-1.0,-1.0,147.751831,58.360584,96,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20191101_023642,-0.6,0.901,13.027, Nagano1_m1, 9.0,2019,10,31,17,36,42.940,220.3,46.6,139.494034,58.440155,160.212540,55.425510,132.389801,-31.363262,1079600296,204029244,1346572901,236178421,1373597485,3,0.03343,0.00661, J5_sTa,0.0,2.0,30.1,+2.4,150.341812,57.351662,100,0.22,52.69363,17.70843,31.460,-1.000,0.300,59.940,55,-1
R05B25, spo,20191101_024329,-0.1,0.150,26.490, Nagano1_m1, 9.0,2019,10,31,17,43,29.330,182.7,48.0,91.578415,77.884789,80.769653,81.358734,25.130247,-4.902442,2600487664,1439653936,1123718631,2949661694,1127317102,3,0.02990,0.00659, spo,0.0,-1.0,-1.0,-1.0,87.291496,79.592232,94,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20191101_025934,-0.6,0.184,20.924, Nagano1_m1, 9.0,2019,10,31,17,59,34.600,176.1,39.2,42.459915,85.561989,351.731171,85.778122,14.070385,-3.906042,1107490008,204029244,1356367282,2089030122,1346010003,3,0.02478,0.00410, J5_Ori,0.0,1.3,66.3,-1.2,24.613144,86.027100,95,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20191101_030411,0.9,0.100,17.676, Nagano1_m1, 9.0,2019,10,31,18,04,11.550,181.8,28.3,257.510773,82.046288,262.200226,80.418533,13.330879,3.482348,2672491574,1439653936,1140388453,3290960158,1116152681,3,0.03091,0.00752, J5_Ori,0.0,2.6,81.7,+21.7,259.880280,81.306015,100,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191101_030942,2.3,0.184,11.299, Nagano1_m1, 9.0,2019,10,31,18,09,42.100,185.9,33.2,209.424164,84.481865,217.244598,82.460487,146.979095,-2.558903,1177709638,204029244,1373116176,98686467,1370539636,3,0.02775,0.00795, spo,0.0,-1.0,-1.0,-1.0,213.071854,83.706955,100,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191101_031443,2.3,0.184,8.762, Nagano1_m1, 9.0,2019,10,31,18,14,43.250,218.0,28.6,183.396805,57.351257,184.532944,56.050129,115.791405,-13.716928,2637921326,1439653936,1131875716,3664247855,1120708003,3,0.02959,0.00187, spo,0.0,-1.0,-1.0,-1.0,184.024384,56.646641,98,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191101_032123,2.1,0.300,9.498, Nagano1_m1, 9.0,2019,10,31,18,21,23.910,207.6,33.9,180.202652,67.471329,181.332718,70.322235,83.180237,2.903124,1197949141,204029244,1367694164,32850094,1370762618,3,0.02803,0.02932, spo,0.0,-1.0,-1.0,-1.0,180.582321,68.513718,102,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20191101_032711,-1.6,0.184,22.240, Nagano1_m1, 9.0,2019,10,31,18,27,11.380,178.9,48.6,90.356705,77.443092,76.415886,80.641670,32.663322,-6.788642,2602250326,1439653936,1123596911,2936474707,1127726082,2,0.02682,0.00462, spo,0.0,-1.0,-1.0,-1.0,84.929123,78.992676,94,0.27,126.53907,-30.18537,61.760,-1.000,0.300,59.940,12,-1
R05B25, spo,20191101_032823,0.2,0.167,25.063, Nagano1_m1, 9.0,2019,10,31,18,28,23.020,176.1,42.6,70.188545,82.793968,34.264164,84.755981,26.128113,-5.191525,1122288803,204029244,1345136939,1891344019,1348315802,3,0.02303,0.00525, spo,0.0,-1.0,-1.0,-1.0,54.428951,84.108353,92,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20191101_034949,1.0,0.217,17.568, Nagano1_m1, 9.0,2019,10,31,18,49,49.910,229.0,31.8,181.435974,49.671467,187.317505,49.477348,0.554946,40.325191,2635068615,1439653936,1131679156,3684727251,1123741662,3,0.02640,0.00647, J5_Ori,0.0,1.8,69.0,+2.8,184.151245,49.619083,101,0.32,94.02990,4.27154,65.180,-1.000,0.300,59.940,14,-1
R05B25, J5_Leo,20191101_041430,1.3,0.117,14.052, Nagano1_m1, 9.0,2019,10,31,19,14,30.020,198.7,21.7,232.945541,68.348167,237.263290,67.992737,41.697414,21.273430,1186775103,204029244,1362373424,421687156,1353528116,3,0.02623,0.00503, J5_Leo,0.0,0.2,87.4,+23.3,234.821198,68.208893,87,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20191101_041547,0.3,0.267,4.338, Nagano1_m1, 9.0,2019,10,31,19,15,47.160,220.5,16.2,214.641037,49.058559,215.827438,48.217369,340.209442,26.775469,2624601106,1439653936,1126652181,3738902065,1094084690,3,0.02768,0.00642, J5_ocU,0.0,2.5,42.4,-23.6,215.229095,48.646641,97,0.32,174.81247,62.82200,61.020,-1.000,0.300,59.940,17,-1
