Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190612_012538,0.7,0.15,11.663, Osaka04_,9,2019,6,11,16,25,38.73,78,65.7,254.634995,26.689785,252.962906,25.857233,305.234772,-51.619923,439224109,2220313050,273289368,383982204,358112789,3,-1,0.00465, spo,0,-1,-1,-1,253.866562,26.311062,0,-1,39.11282,-2.64897,28.68,-1,1,59.94,10,-1
R05B25, spo,20190612_025630,2.1,0.083,18.981, Osaka04_,9,2019,6,11,17,56,30.92,325.2,61.7,320.161957,10.354069,319.256317,11.666412,57.081627,33.401119,710831395,3324745598,1740247264,608158617,1666367819,3,0.01153,0.00494, spo,0,-1,-1,-1,319.840454,10.821588,18,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190612_031010,1.8,0.217,10.926, Osaka04_,9,2019,6,11,18,10,10.75,52,36.9,268.449493,-3.580992,266.427032,-4.808904,4.291354,-58.414619,2261829175,480576612,994548825,2311223086,996272633,3,0.01031,0.00504, spo,0,-1,-1,-1,267.498505,-4.159499,27,0.32,40.41845,26.18802,40.92,-1,1,59.94,12,-1
R05B25, spo,20190612_031631,1.8,0.15,16.059, Osaka04_,9,2019,6,11,18,16,31.75,14.4,55.1,300.963287,0.605558,298.602203,0.150686,207.820572,79.087837,4198213246,164368416,4061033832,4126156163,4097518823,3,0.0114,0.0048, spo,0,-1,-1,-1,299.681274,0.358658,27,0.34,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190612_031801,1.6,0.117,16.459, Osaka04_,9,2019,6,11,18,18,1.81,8.4,57.3,305.048248,2.276462,303.893799,0.709446,33.371613,-36.353519,3748612647,323662936,928806703,3499995722,850621341,3,0.01231,0.00708, spo,0,-1,-1,-1,304.565857,1.622034,32,0.33,325.82214,27.648,72.91,-1,1,59.94,8,-1
R05B25, spo,20190612_032428,1.1,0.117,7.082, Osaka04_,9,2019,6,11,18,24,28.16,68.1,67.3,288.162506,24.027521,288.545319,23.314915,29.527887,23.84753,1722557446,1869752260,2783311495,1765063758,2707907284,3,0.01254,0.00886, spo,0,-1,-1,-1,288.338257,23.701437,27,0.22,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190612_034318,0.7,0.133,5.711, Osaka04_,9,2019,6,11,18,43,18.88,28.5,61.1,302.412659,8.545074,301.800385,8.16247,199.151917,56.773521,970162136,2693649408,161760077,907037735,213999711,3,0.01219,0.00564, spo,0,-1,-1,-1,302.077545,8.335875,26,0.25,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190611_235419,3.9,0.133,6.292, Osaka04_85,9,2019,6,11,14,54,19.42,271.8,41.5,311.817627,20.923277,311.835205,20.087063,42.221596,1.056483,2614325402,4258081438,1797355082,2514373010,1818995195,3,0.00538,0.00252, spo,0,-1,-1,-1,311.826355,20.508554,72,0.25,312.54181,51.05183,31.35,-1,1,59.97,9,-1
R05B25, spo,20190611_235511,3.7,0.183,8.895, Osaka04_85,9,2019,6,11,14,55,11.47,250.2,44.8,315.254303,36.688026,316.995178,37.527138,1.172705,-43.037403,3065072288,2008945586,1768043862,3096103241,1853033805,3,0.00503,0.00229, spo,0,-1,-1,-1,316.041687,37.073009,60,0.25,263.97391,-10.22072,22.02,-1,1,59.97,12,-1
R05B25, spo,20190612_025700,3.6,0.25,6.058, Osaka04_85,9,2019,6,11,17,57,0.55,251.2,52.2,351.522003,37.674358,352.339233,36.312355,98.018028,20.189833,4218840846,1617649836,1311539000,4121823584,1277348983,3,0.00498,0.00208, spo,0,-1,-1,-1,351.913269,37.029037,50,0.46,174.16025,-9.08068,17.43,-1,1,59.97,16,-1
R05B25, spo,20190612_030527,4.3,0.15,16.333, Osaka04_85,9,2019,6,11,18,5,27.33,256.5,54,350.681763,34.909348,353.352295,36.034363,213.723557,46.323326,632884028,2417630792,3234531892,728046312,3265110894,3,0.00452,0.00276, spo,0,-1,-1,-1,351.867218,35.419899,53,0.57,258.01123,-34.90374,37.11,-1,1,59.97,10,-1
R05B25, spo,20190612_032344,1.2,0.917,13.525, Osaka04_85,9,2019,6,11,18,23,44.99,275.8,52.2,352.700592,23.423502,4.586146,23.104378,174.426605,66.567009,1403339520,2529349224,4045185386,1568118742,4040598629,3,0.00548,0.00111, spo,0,-1,-1,-1,356.127563,23.423775,68,0.48,242.69617,-10.04319,28.25,-1,1,59.97,56,-1
R05B25, spo,20190612_032641,4,0.067,9.041, Osaka04_85,9,2019,6,11,18,26,41.87,268.1,40.4,7.41257,22.843723,7.933286,22.451336,122.889633,45.596176,3818464798,3961065364,2170441403,3946805772,2167560623,3,0.00639,0.00115, spo,0,-1,-1,-1,7.675258,22.647453,68,0.48,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190612_033310,4.2,0.317,14.812, Osaka04_85,9,2019,6,11,18,33,10.43,272.5,41.7,6.221657,20.485479,9.972289,23.609047,255.40596,43.567211,1918349926,3968160544,3117096333,2063303695,3114978482,3,0.00474,0.00257, spo,0,-1,-1,-1,7.982332,21.979609,54,0.45,299.8826,-38.04415,38.46,-1,1,59.97,20,-1
R05B25, spo,20190612_033336,4.7,0.217,6.317, Osaka04_85,9,2019,6,11,18,33,36.26,245.7,41,15.646977,38.876358,15.238051,37.539295,96.987091,-10.578666,4106531846,3948875372,666601392,4231445626,656338968,3,0.00466,0.00343, spo,0,-1,-1,-1,15.430833,38.17593,54,0.43,30.4168,62.79867,37.9,-1,1,59.97,13,-1
R05B25, spo,20190612_034029,2.9,0.2,8.207, Osaka04_85,9,2019,6,11,18,40,29.46,239.8,52.6,2.742002,44.589924,2.332895,46.213402,99.718971,7.024677,1098818817,850062096,3526527041,1237610894,3540984370,1,0.00637,0.00259, spo,0,-1,-1,-1,2.550022,45.363575,55,0.34,5.82755,29.28308,72.25,-1,1,59.97,13,-1
R05B25, spo,20190612_034101,3.4,0.183,13.767, Osaka04_85,9,2019,6,11,18,41,1.44,252.3,46.1,9.717463,35.62294,11.930037,37.429756,70.45916,-34.297836,2946917109,3327840412,1531425770,2809263405,1538116883,3,0.00649,0.00176, spo,0,-1,-1,-1,10.69645,36.437859,63,0.31,331.91055,-13.22077,37.57,-1,1,59.97,12,-1
R05B25, spo,20190612_025700,3.2,0.1,5.959, Osaka04_A5,9,2019,6,11,17,57,0.25,251.3,52.1,351.557037,37.573494,351.891144,37.014988,97.754997,19.921738,964339323,301970376,1433776008,933302369,1463993472,3,0.00374,0.00465, spo,0,-1,-1,-1,351.675629,37.387482,36,0.45,343.88983,48.25403,73,-1,1,29.97,4,-1
R05B25, spo,20190612_030442,3,0.133,12.567, Osaka04_A5,9,2019,6,11,18,4,42.84,238.6,60.6,342.605103,44.846832,344.017242,46.110554,44.111084,-25.617125,4112116232,3499920500,380595656,4226998580,341812907,3,0.00425,0.00411, spo,0,-1,-1,-1,343.294617,45.48114,41,0.45,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20190612_030944,2.1,0.367,8.806, Osaka04_A5,9,2019,6,11,18,9,44.31,227.7,48.5,1.102543,52.388027,3.9842,49.666485,119.929642,20.379025,2097703428,415183328,395482664,1971900026,391845565,3,0.00498,0.0039, spo,0,-1,-1,-1,2.420806,51.191368,47,0.5,244.11186,60.39742,22.71,-1,1,29.97,12,-1
R05B25, spo,20190612_031746,2.5,0.133,9.64, Osaka04_A5,9,2019,6,11,18,17,46.99,224.2,52.7,355.662537,54.038055,357.245056,53.233837,129.743881,26.778948,1074818186,82309676,612577801,1362294958,648919154,3,0.00583,0.00391, spo,0,-1,-1,-1,356.3862,53.680832,56,0.45,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20190612_033512,3,0.133,9.377, Osaka04_A5,9,2019,6,11,18,35,12.5,263.6,58.6,351.677734,32.158901,352.332062,33.172874,65.596191,-23.778219,306719587,2075860112,2999197438,479424241,2956041491,3,0.00468,0.00165, spo,0,-1,-1,-1,351.988983,32.641151,41,0.44,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20190612_034029,2.4,0.2,8.55, Osaka04_A5,9,2019,6,11,18,40,29.16,239.2,52.7,2.631105,44.998596,2.199593,46.725105,99.536385,6.856001,4136190149,3177581596,3352042929,4264723130,3337964520,3,0.00561,0.00259, spo,0,-1,-1,-1,2.42624,45.83186,35,0.45,9.4215,10.05331,30.98,-1,1,29.97,7,-1
R05B25, spo,20190612_034404,2.1,0.267,12.018, Osaka04_A5,9,2019,6,11,18,44,4.03,224.2,55.2,358.106354,53.426838,2.742706,51.937672,146.770554,32.363068,509547585,3002014448,3800890512,259293422,3770965939,3,0.00437,0.00194, spo,0,-1,-1,-1,0.557951,52.674629,31,0.33,217.39569,-25.29857,38.73,-1,1,29.97,9,-1
