Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160901_215643,0.7,0.868,7.943, kagawa1_N, 9.0,2016,09,01,12,56,43.350,177.6,40.9,294.714325,83.061981,210.988815,87.093231,48.203583,2.776757,2119680926,29990468,568785058,1926718739,564675758,2,0.10726,0.00652, spo,0.0,-1.0,-1.0,-1.0,265.229034,86.523506,37,0.45,323.59775,-65.25810,30.700,-1.000,1.000,59.940,31,-1
R05B25, spo,20160901_225715,-1.2,0.517,3.742, kagawa1_N, 9.0,2016,09,01,13,57,15.370,176.4,11.5,153.608383,67.061470,154.388550,65.142120,72.561722,-3.768290,3289638519,455800448,1690055418,3470921181,1722886626,3,0.10734,0.00801, spo,0.0,-1.0,-1.0,-1.0,154.028900,66.063560,27,0.66,344.61050,28.96803,27.720,-1.000,1.000,59.940,30,-1
R05B25, Iw_BRC,20160901_232327,0.3,0.117,5.639, kagawa1_N, 9.0,2016,09,01,14,23,27.570,183.2,9.2,143.552109,64.832809,144.781998,64.434685,104.264717,-19.984606,827182684,2332059672,2692557613,1005287865,2719485422,3,0.10766,0.01500, Iw_BRC,0.0,3.0,-1.0,-1.0,144.080063,64.664581,28,0.67,10.26188,-11.44634,62.150,-1.000,1.000,59.940,8,-1
R05B25, spo,20160901_233847,0.8,0.284,6.631, kagawa1_N, 9.0,2016,09,01,14,38,47.150,177.8,28.9,174.742310,84.417061,163.168732,83.057098,36.153252,4.192919,4028622666,1669373060,1797772830,4199909634,1783745362,3,0.09131,0.01136, spo,0.0,-1.0,-1.0,-1.0,168.805328,83.824554,24,0.89,298.98923,48.79260,31.300,-1.000,1.000,59.940,16,-1
R05B25, Ie_NIA,20160902_011054,0.3,0.684,7.395, kagawa1_N, 9.0,2016,09,01,16,10,54.040,149.3,31.7,271.326477,64.208252,261.241028,66.759918,52.533176,20.638563,4101355478,2575949696,1786588669,4219692976,1791080423,3,0.07334,0.01025, Ie_NIA,0.0,1.8,20.3,-31.7,266.879944,65.478241,23,0.89,311.01422,21.19314,26.550,-1.000,1.000,59.940,38,-1
R05B25, J5_sPe,20160902_014108,-0.1,0.350,15.919, kagawa1_N, 9.0,2016,09,01,16,41,8.900,181.6,28.3,172.676895,83.961456,194.484085,79.413177,128.380936,-4.329853,4166029268,3619188044,3364273699,4062540362,3385070124,3,0.09224,0.01024, J5_sPe,0.0,0.2,87.0,+34.2,187.162491,81.688934,32,1.29,37.69227,-8.49391,68.860,-1.000,1.000,59.940,21,-1
R05B25, spo,20160902_014546,1.4,0.150,11.204, kagawa1_N, 9.0,2016,09,01,16,45,46.510,171.5,29.9,248.801437,81.597832,238.398621,81.143173,79.973045,8.245171,495019230,1757103568,484165055,299980346,492386182,3,0.08009,0.00753, spo,0.0,-1.0,-1.0,-1.0,243.722321,81.416702,32,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160902_023515,-0.2,0.334,5.991, kagawa1_N, 9.0,2016,09,01,17,35,15.170,156.8,33.4,293.494934,70.734657,290.049713,69.113426,347.344086,-11.650221,3764274564,3819243612,380124029,3973641502,378927111,3,0.06821,0.00781, spo,0.0,-1.0,-1.0,-1.0,291.760712,69.958305,34,0.64,51.55681,67.10252,27.960,-1.000,1.000,59.940,21,-1
R05B25, J5_bPi,20160902_030320,0.6,0.184,9.900, kagawa1_N, 9.0,2016,09,01,18,03,20.010,191.9,24.7,155.489151,76.011154,157.904144,74.543503,88.722847,-5.612659,1887317991,549243248,254878262,2056660747,265707406,3,0.06935,0.01279, J5_bPi,0.0,1.5,41.8,+4.6,156.831604,75.233940,29,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160902_035145,0.9,0.133,13.167, kagawa1_N, 9.0,2016,09,01,18,51,45.320,173.4,28.3,264.365997,81.768517,268.835571,80.127777,19.554260,3.523126,2072738715,858863996,2616577256,2006888685,2593893022,3,0.06685,0.04698, spo,0.0,-1.0,-1.0,-1.0,266.539032,81.051003,12,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160902_041430,0.1,0.234,11.791, kagawa1_N, 9.0,2016,09,01,19,14,30.490,171.0,32.4,303.699585,82.197708,293.144012,80.002831,172.019775,5.206201,273156068,943591088,528936945,480078149,523761449,3,0.05397,0.00867, J5_Per,0.0,0.0,67.9,+13.7,298.145721,81.214500,21,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_bPi,20160902_225945,-0.5,0.133,13.678, kagawa1_N, 9.0,2016,09,02,13,59,45.590,202.1,36.9,41.305897,71.783783,45.439720,73.102280,91.316795,-11.941600,3439558938,680796604,588167945,3299716453,589323515,3,0.09201,0.00539, J5_bPi,0.0,0.0,42.1,+5.4,43.359451,72.473465,45,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
