Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200113_003417,0.3,0.1,11.313, Osaka04_24,9,2020,1,12,15,34,17.16,288.8,52,157.821808,16.754303,156.920868,17.460135,267.113251,47.659142,3560668704,1948033934,2967128470,3749552481,3064081041,3,0.02223,0.00624, spo,0,-1,-1,-1,157.361542,17.11606,6,0.69,329.87637,-2.77873,34.56,-1,1,59.94,7,-1
R05B25, spo,20200113_012023,-0.5,0.601,11.749, Osaka04_24,9,2020,1,12,16,20,23.24,291.4,66.3,156.003738,23.774408,163.786697,23.140963,327.349579,65.982613,1278043580,3883445986,2573962975,1197794051,2666126338,3,0.02918,0.00621, spo,0,-1,-1,-1,159.016159,23.575823,12,0.37,113.64381,19.99905,30.86,-1,1,59.94,37,-1
R05B25, spo,20200113_032032,1.3,0.217,11.097, Osaka04_24,9,2020,1,12,18,20,32.21,3.3,44.7,159.687027,-10.44125,157.365402,-9.689404,220.537521,69.277092,2359036487,857286540,458093888,2280134130,443372493,3,0.0115,0.00666, spo,0,-1,-1,-1,158.663818,-10.112319,7,0.71,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20200113_032057,0.6,0.1,24.897, Osaka04_24,9,2020,1,12,18,20,57.29,44,47.8,134.365036,1.513708,132.033615,0.736556,39.828171,71.526924,1486480124,4181278120,4114294224,1398708458,4097319715,3,0.01512,0.00303, spo,0,-1,-1,-1,133.187973,1.121632,8,0.54,203.21759,17.67715,73,-1,1,59.94,7,-1
R05B25, spo,20200113_043448,1.1,0.184,8.629, Osaka04_24,9,2020,1,12,19,34,48.89,33.7,43.6,156.8647,-5.736307,155.294876,-5.326023,225.921356,74.302956,1566232470,444028456,2128027440,1444542472,2140663619,3,0.02853,0.01171, spo,0,-1,-1,-1,156.175278,-5.556701,13,0.79,204.99902,-17.30855,26.98,-1,1,59.94,12,-1
R05B25, spo,20200113_044026,1.6,0.184,7.717, Osaka04_24,9,2020,1,12,19,40,26.11,297.1,75,197.069122,27.095514,198.154053,26.098333,311.149353,38.571861,2990937146,1210622036,3098413039,3201633346,3178893092,3,0.02141,0.01136, spo,0,-1,-1,-1,197.462692,26.736738,11,0.88,161.13765,46.90111,23.43,-1,1,59.94,10,-1
R05B25, spo,20200113_050339,0.1,0.2,29.925, Osaka04_24,9,2020,1,12,20,3,39.37,26.3,74.9,180.839645,21.094172,178.531693,26.690035,98.384163,-18.796803,3554714553,383137440,1831541136,3743698371,1758742835,3,0.03476,0.0036, spo,0,-1,-1,-1,179.718842,23.876535,16,0.85,212.46687,-51.20788,59.95,-1,1,59.94,13,-1
R05B25, spo,20200113_051643,-0.1,0.217,22.088, Osaka04_24,9,2020,1,12,20,16,43.88,32.3,46.2,169.486679,-3.861649,166.437759,-7.549525,82.642052,39.19566,4285183522,1519006700,2410666469,4100618831,2407136352,3,0.02781,0.00413, spo,0,-1,-1,-1,168.093597,-5.554496,12,0.94,230.92958,46.41282,61.2,-1,1,59.94,14,-1
R05B25, J5_Com,20200113_053006,0.1,0.417,16.145, Osaka04_24,9,2020,1,12,20,30,6.03,332.4,58.4,208.662659,6.053949,214.934998,3.676961,314.386017,68.626495,1102788563,3868596752,1537206494,1300998480,1569849524,3,0.02506,0.00626, J5_Com,0,5.8,69.6,8.8,211.716644,4.905978,11,1,104.10995,17.30119,32.22,-1,1,59.94,26,-1
R05B25, spo,20200113_055256,1,0.133,15.639, Osaka04_24,9,2020,1,12,20,52,56.47,4.4,54.5,197.704315,-0.549782,198.126297,-2.592131,287.59082,11.663772,168447415,4071875484,2160475695,107250702,2265099931,3,0.01366,0.00846, spo,0,-1,-1,-1,197.911835,-1.554621,13,0.78,187.56909,38.28673,55.06,-1,1,59.94,9,-1
R05B25, spo,20200113_020746,1.5,0.133,6.012, Osaka04_24,9,2020,1,12,17,7,46.61,36.1,34.6,114.002403,-12.825894,114.444206,-13.520102,16.185059,-30.855137,1914318979,3701333488,309237419,2020661477,308480894,3,0.02272,0.0047, spo,0,-1,-1,-1,114.164154,-13.08059,9,0.29,102.3616,4.76192,53.54,-1,1,59.94,7,-1
R05B25, spo,20200113_023333,1.5,0.284,6.454, Osaka04_24,9,2020,1,12,17,33,33.1,354.6,39,154.708328,-16.035694,156.341202,-16.913385,218.685867,56.770092,471094010,1963273212,2708337215,390445385,2698933977,1,0.0304,0.00972, spo,0,-1,-1,-1,155.559906,-16.496,8,0.38,129.45294,-2.22424,35.07,-1,1,59.94,17,-1
R05B25, spo,20200112_224907,2.9,0.067,7.859, Osaka04_85,9,2020,1,12,13,49,7.31,248.4,45.8,149.646774,38.382328,150.088058,38.808254,33.432705,29.148638,1001103677,2661481962,1338623478,807212240,1325230625,3,0.00254,0.00335, spo,0,-1,-1,-1,149.862427,38.593067,9,1.23,46.8316,-66.95882,19.87,-1,1,59.94,5,-1
R05B25, spo,20200112_231305,5.1,0.15,3.276, Osaka04_85,9,2020,1,12,14,13,5.84,253.7,47.8,152.118561,35.315845,152.618622,35.03986,282.840668,42.640881,2943223494,2644546894,3436994084,2764829961,3391407240,3,0.00188,0.00218, spo,0,-1,-1,-1,152.339081,35.194626,28,0.31,129.00871,45.79996,18.9,-1,1,59.94,8,-1
R05B25, spo,20200112_232647,4.1,0.517,5.824, Osaka04_85,9,2020,1,12,14,26,47.04,252.3,36.2,169.207352,32.661968,171.568085,30.457161,285.921478,35.04018,3033718238,1183680388,4106225686,3220018816,4106533378,3,0.00204,0.00178, spo,0,-1,-1,-1,170.365372,31.598885,36,0.26,30.99149,28.06853,14.86,-1,1,59.94,32,-1
R05B25, spo,20200112_232954,2.4,0.35,3.309, Osaka04_85,9,2020,1,12,14,29,54.46,258.3,46.2,157.079895,31.851461,157.57399,30.763329,78.725395,-17.99939,1549632106,266326720,2183094051,1461701114,2198540308,3,0.00238,0.00167, spo,0,-1,-1,-1,157.314178,31.33889,40,0.22,0,0,-1,-1,1,59.94,22,-1
R05B25, spo,20200113_002416,4.2,0.25,5.823, Osaka04_85,9,2020,1,12,15,24,16.81,233.4,44.6,177.452805,48.64233,175.273773,48.51532,3.063391,41.221252,3882367822,102867096,3072662840,3951405452,2956313780,3,0.0025,0.00107, spo,0,-1,-1,-1,176.463974,48.589867,18,0.24,204.22229,46.98778,47.52,-1,1,59.94,16,-1
R05B25, spo,20200113_005815,3.4,0.217,10.17, Osaka04_85,9,2020,1,12,15,58,15.79,234.1,45.1,185.247086,48.132877,188.500961,48.019741,2.874311,41.842697,1179448746,4244093700,2979267382,1251003572,2974589684,3,0.00248,0.00109, spo,0,-1,-1,-1,186.790161,48.09074,23,0.4,58.87127,-31.64577,34.63,-1,1,59.94,14,-1
R05B25, spo,20200113_011523,5,0.117,6.368, Osaka04_85,9,2020,1,12,16,15,23.08,243.7,39.5,195.353119,40.137569,195.414169,40.892082,103.095108,2.675272,2573598218,690722944,938551568,2516301651,929237639,3,0.00306,0.00367, spo,0,-1,-1,-1,195.378418,40.452286,30,0.31,194.53214,20.74848,55.5,-1,1,59.94,8,-1
R05B25, spo,20200113_012022,4.8,0.167,9.035, Osaka04_85,9,2020,1,12,16,20,22.33,246.1,36.7,199.324005,37.530643,199.872147,38.969845,99.106209,13.003025,2040706436,3233800780,1944119733,1975803805,1941001563,3,0.00276,0.00201, spo,0,-1,-1,-1,199.543106,38.113079,31,0.18,91.41933,-81.63409,31.17,-1,1,59.94,10,-1
R05B25, spo,20200113_012603,4.4,0.317,9.114, Osaka04_85,9,2020,1,12,16,26,3.04,240.4,41.2,196.722214,42.964661,193.860107,45.01643,140.180511,-30.623859,272832480,2510645200,2081578979,483780721,2093292000,3,0.00261,0.00248, spo,0,-1,-1,-1,195.461273,43.894936,36,0.34,215.3071,24.08655,59.18,-1,1,59.94,20,-1
R05B25, spo,20200113_013306,4.7,0.133,8.361, Osaka04_85,9,2020,1,12,16,33,6.76,232.1,43.1,197.180786,49.364182,198.920319,49.661751,37.156116,38.888256,4219630667,1783325276,406510013,4145149048,419414350,3,0.00234,0.00182, spo,0,-1,-1,-1,197.796997,49.472992,38,0.31,145.21146,20.85694,26.1,-1,1,59.94,8,-1
R05B25, spo,20200113_014337,4.8,0.033,6.378, Osaka04_85,9,2020,1,12,16,43,37.21,248.5,42.4,197.58902,37.475708,197.830353,37.387127,340.498413,46.137241,1929340956,830500208,3563557142,2123448239,3569040946,3,0.0023,0.00099, spo,0,-1,-1,-1,197.700806,37.433949,38,0.36,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200113_015859,3.9,0.184,7.457, Osaka04_85,9,2020,1,12,16,58,59.48,245.3,45.7,198.05069,40.445404,197.772934,41.804573,113.693863,-6.580281,1640797452,3650080124,2488725875,1839510980,2472461268,3,0.00274,0.00178, spo,0,-1,-1,-1,197.93045,41.040779,40,0.44,201.09061,23.09615,64.31,-1,1,59.94,12,-1
R05B25, spo,20200113_023538,3.2,0.45,6.559, Osaka04_85,9,2020,1,12,17,35,38.75,231.8,45.6,209.174866,49.793056,211.101273,47.098373,139.68428,-16.496712,603653491,1555961520,3238559723,802074692,3329696465,3,0.00249,0.00125, spo,0,-1,-1,-1,210.083023,48.562298,47,0.42,169.09627,72.7375,29.84,-1,1,59.94,27,-1
R05B25, spo,20200113_024828,1.9,0.117,10.294, Osaka04_85,9,2020,1,12,17,48,28.62,257.8,33.4,220.777313,27.419468,221.949997,27.900856,87.469147,52.921921,191103181,131008956,1630463493,110428603,1633091657,2,0.00254,0.00316, spo,0,-1,-1,-1,221.238937,27.598766,45,0.42,167.25044,-8.60156,35.62,-1,1,59.94,8,-1
R05B25, spo,20200113_024839,3,0.35,9.661, Osaka04_85,9,2020,1,12,17,48,39.34,254.4,38.8,216.373093,32.023472,218.430771,29.134064,324.733429,26.731363,1913013719,2212054320,3724435822,2116020691,3711624933,3,0.00306,0.00149, spo,0,-1,-1,-1,217.346024,30.68277,55,0.44,151.3934,63.91276,32.44,-1,1,59.94,22,-1
R05B25, spo,20200113_025424,4,0.067,19.603, Osaka04_85,9,2020,1,12,17,54,24.09,251.8,41.9,215.058517,34.949135,215.98436,35.859978,99.766251,31.439608,1578523531,1474588220,2041508339,1375974835,2031614392,3,0.00296,0.00218, spo,0,-1,-1,-1,215.577408,35.458572,52,0.42,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200113_025829,3.7,0.133,9.761, Osaka04_85,9,2020,1,12,17,58,29.82,233.9,38.6,224.954147,47.305519,226.243195,48.266174,101.863197,26.734802,3985448739,1629395504,1519044001,3764770622,1516361737,3,0.00243,0.00131, spo,0,-1,-1,-1,225.595657,47.789845,52,0.34,189.55629,-7.63264,28.82,-1,1,59.94,9,-1
R05B25, spo,20200113_030104,2.5,0.15,21.663, Osaka04_85,9,2020,1,12,18,1,4.27,244.6,39.9,221.181046,39.544746,224.590637,41.522427,92.455414,37.1511,3456363988,960974652,1334060648,3288123209,1326629727,3,0.00276,0.00165, spo,0,-1,-1,-1,222.664536,40.431934,48,0.38,165.83435,-20.80136,68.23,-1,1,59.94,10,-1
R05B25, J5_Com,20200113_030859,4.2,0.083,11.033, Osaka04_85,9,2020,1,12,18,8,59.06,255.7,44,215.279846,32.860603,216.422501,32.825912,32.039253,57.097591,3890789368,1432466480,4288329826,3959224179,4176716712,3,0.00205,0.00093, J5_Com,0,6.6,52.6,-17.8,215.697311,32.849136,46,0.45,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_xUm,20200113_031959,3.4,0.1,13.096, Osaka04_85,9,2020,1,12,18,19,59.56,245.6,41.9,223.129028,39.352825,224.795059,39.150009,30.009995,49.902382,3963433737,2669527356,2694954553,3789469416,2684392103,3,0.00269,0.00153, J5_xUm,0,0.1,53.6,28.6,223.965912,39.254059,55,0.38,113.44881,-5.31292,35.04,-1,1,59.94,7,-1
R05B25, spo,20200113_032315,1.8,0.184,12.206, Osaka04_85,9,2020,1,12,18,23,15.18,243.5,41.8,224.655457,40.836479,227.208435,39.74366,4.986455,41.688618,2611447495,3452291120,2768719373,2521643397,2779357945,3,0.00242,0.00075, spo,0,-1,-1,-1,225.83078,40.344727,50,0.39,105.42114,12.46334,31.33,-1,1,59.94,12,-1
R05B25, spo,20200113_033458,2.5,0.217,13.84, Osaka04_85,9,2020,1,12,18,34,58.42,259.5,45.8,218.703308,30.938972,217.903046,33.877514,135.331116,-10.89915,619559244,3112502588,1194479156,686010935,1074990475,1,0.00216,0.00189, spo,0,-1,-1,-1,218.35466,32.243362,56,0.48,225.66945,-0.8443,67.18,-1,1,59.94,14,-1
R05B25, spo,20200113_033910,3.5,0.083,18.745, Osaka04_85,9,2020,1,12,18,39,10.72,233.8,46,224.301376,48.37936,225.688156,49.566593,104.945511,23.536245,2913405262,806596656,2369064377,2689320553,2315404950,3,0.00265,0.00099, spo,0,-1,-1,-1,224.845474,48.853909,58,0.47,186.46379,-19.18944,49.28,-1,1,59.94,6,-1
R05B25, spo,20200113_034139,1.3,0.167,15.244, Osaka04_85,9,2020,1,12,18,41,39.12,245.2,40.2,230.761856,39.215233,232.515976,41.380661,119.851883,23.622932,318947871,2318028092,1052288361,515384999,1044018918,3,0.00227,0.0021, spo,0,-1,-1,-1,231.597382,40.267303,58,0.49,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Urs,20200113_035453,4.5,0.45,7.527, Osaka04_85,9,2020,1,12,18,54,53.37,243.5,49.5,222.442856,42.28553,222.362366,38.914471,131.726227,0.787894,3705537798,707723312,2492899391,3510133168,2467273514,3,0.00241,0.00222, J5_Urs,0,5.1,26.6,-23.9,222.403625,40.684708,62,0.5,19.64937,73.0751,17.6,-1,1,59.94,28,-1
R05B25, J5_aHy,20200113_035932,2.8,0.167,19.652, Osaka04_85,9,2020,1,12,18,59,32.45,255.3,40.3,232.179413,31.888142,236.011459,32.243481,65.737289,57.381069,3687872011,960912700,3167063824,3596758256,3161284828,3,0.00225,0.00095, J5_aHy,0,5,59.4,30.1,234.087311,32.079823,62,0.45,157.25264,0.95909,59.84,-1,1,59.94,11,-1
R05B25, J5_aHy,20200113_040104,4.5,0.05,17.714, Osaka04_85,9,2020,1,12,19,1,4.87,258.3,46.5,224.810989,31.934395,225.785995,32.015137,55.926575,57.577679,1694763966,3893141552,896335276,1760411301,843824226,3,0.00232,0.00129, J5_aHy,0,0.1,45.6,0,225.073959,31.956158,64,0.44,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200113_040208,4,0.4,14.337, Osaka04_85,9,2020,1,12,19,2,8.17,240,48.9,225.44104,44.468197,232.386871,41.779533,11.152268,40.086987,799785015,925465916,2173377479,577902351,2259631516,3,0.00241,0.00262, spo,0,-1,-1,-1,228.979431,43.18063,65,0.43,121.32211,23.21824,32.1,-1,1,59.94,25,-1
R05B25, spo,20200113_040208,3.8,0.083,18.494, Osaka04_85,9,2020,1,12,19,2,8.17,247.7,44.3,230.203812,38.510803,231.971359,39.115799,86.10907,45.50824,924505008,2045108272,3801034074,987608990,3852681718,3,0.00241,0.00177, spo,0,-1,-1,-1,230.953201,38.771816,65,0.43,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20200113_040433,5.1,0.05,14.27, Osaka04_85,9,2020,1,12,19,4,33.21,238.5,46,230.286026,45.157364,231.293427,45.293633,65.935814,43.761662,1826993809,584432956,100710834,1629634886,17976587,3,0.00257,0.0008, J5_Com,0,0.6,48.8,-23.8,230.624756,45.203423,66,0.47,165.3539,9.85303,37.75,-1,1,59.94,4,-1
R05B25, spo,20200113_040610,4.8,0.2,4.693, Osaka04_85,9,2020,1,12,19,6,10.43,238.9,44.8,232.213928,44.739277,231.919601,43.803104,133.135818,9.046878,2187773573,2792644656,106473463,2413108730,22724549,3,0.00224,0.00136, spo,0,-1,-1,-1,232.09317,44.358879,72,0.44,253.6311,68.56184,25.48,-1,1,59.94,12,-1
R05B25, spo,20200113_040628,4.1,0.117,11.902, Osaka04_85,9,2020,1,12,19,6,28.21,237.2,38.5,241.408356,44.694687,242.971451,45.536232,109.304321,34.124031,3007731605,1478114620,1316837820,3200588703,1321412695,3,0.00273,0.00247, spo,0,-1,-1,-1,242.077408,45.060547,66,0.46,160.01947,-44.4353,35.25,-1,1,59.94,8,-1
R05B25, spo,20200113_040705,2.7,0.767,9.038, Osaka04_85,9,2020,1,12,19,7,5.9,257,43.2,230.313324,31.726295,236.534576,27.461054,355.534271,43.010227,441905343,143220784,3374013312,395389872,3464356789,1,0.00248,0.00133, spo,0,-1,-1,-1,232.413803,30.358942,63,0.46,111.55222,26.7856,20.97,-1,1,59.94,47,-1
R05B25, spo,20200113_041233,3.6,0.701,5.799, Osaka04_85,9,2020,1,12,19,12,33.96,232.3,40.8,240.721924,48.913246,238.709,44.999695,135.313126,13.044176,2846572725,3166387516,1825659748,2754375140,1806725214,3,0.00199,0.0017, spo,0,-1,-1,-1,240.005936,47.59034,59,0.51,333.26007,71.29996,20.25,-1,1,59.94,43,-1
R05B25, spo,20200113_041522,4.6,0.05,16.812, Osaka04_85,9,2020,1,12,19,15,22.33,257.4,46.7,228.425201,32.587387,229.219116,33.511967,117.435493,29.263575,1549666546,86204464,1177424894,1368684176,1103513448,3,0.003,0.00161, spo,0,-1,-1,-1,228.658066,32.86343,70,0.47,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200113_041923,5.7,0.117,4.516, Osaka04_85,9,2020,1,12,19,19,23.47,251.1,34.5,245.066956,32.873985,244.889694,32.356773,326.13382,-13.510239,3969799187,2662153532,2605311681,3758917267,2604783546,3,0.00232,0.00416, spo,0,-1,-1,-1,244.992599,32.657787,66,0.54,4.56419,43.20504,12.77,-1,1,59.94,8,-1
R05B25, J5_Urs,20200113_043103,4.4,0.35,5.97, Osaka04_85,9,2020,1,12,19,31,3.07,237.3,44.2,239.591705,45.754112,239.846558,43.661957,333.205109,3.512762,1976183023,1211588656,41058438,2017934709,89963096,3,0.00312,0.00135, J5_Urs,0,4.2,27.6,-21.1,239.715897,44.75354,68,0.63,45.23421,-0.19007,14.58,-1,1,59.94,21,-1
R05B25, J5_Com,20200113_044129,2.9,0.15,15.742, Osaka04_85,9,2020,1,12,19,41,29.81,259,38.6,243.275986,28.603329,245.880966,27.99744,35.456783,58.344044,1277210090,2482060604,1495210437,1096237254,1504168646,3,0.00246,0.00106, J5_Com,0,4.6,54.6,-14.7,244.420273,28.344118,63,0.63,178.54071,26.28372,56.65,-1,1,59.94,10,-1
R05B25, J5_Com,20200113_050714,2,0.1,23.922, Osaka04_85,9,2020,1,12,20,7,14.27,241.3,50.3,239.64946,43.743294,242.945526,43.988174,69.75341,45.809223,575837575,1646223408,1154127178,803157129,1129920216,3,0.00267,0.00239, J5_Com,0,2.8,79.2,23.8,241.293777,43.877552,70,0.58,167.01303,7.20665,64.21,-1,1,59.94,7,-1
R05B25, J5_Qua,20200113_050722,4.1,0.1,1.411, Osaka04_85,9,2020,1,12,20,7,22.91,229.8,50.4,239.66832,51.034916,239.721588,51.179688,139.503616,8.12305,2933085580,1446591804,977136002,2740903753,1011828176,1,0.00251,0.00284, J5_Qua,0,4.5,39.9,-3.9,239.693924,51.104618,70,0.57,57.74487,-53.57265,68.79,-1,1,59.94,7,-1
R05B25, J5_aHy,20200113_051506,3.9,0.1,14.391, Osaka04_85,9,2020,1,12,20,15,6.35,257.8,38.7,252.028381,29.475584,253.665085,29.349699,62.655079,60.193371,3763060693,2842648624,1580028904,3975313404,1584548864,3,0.0025,0.00143, J5_aHy,0,2.4,49.7,8.9,252.852921,29.414705,73,0.58,154.14334,0.72793,40.62,-1,1,59.94,7,-1
R05B25, spo,20200113_052252,1.9,0.1,19.868, Osaka04_85,9,2020,1,12,20,22,52.69,242.4,38.4,259.207947,40.752232,261.829498,40.796024,82.452759,49.202301,4147326806,2689154364,3817903110,4225140536,3821580270,3,0.00267,0.00094, spo,0,-1,-1,-1,260.521667,40.781601,70,0.56,166.98944,-4.5888,62.84,-1,1,59.94,7,-1
R05B25, spo,20200113_052332,4.8,0.567,5.645, Osaka04_85,9,2020,1,12,20,23,32.03,229.3,45.6,251.360611,51.488968,250.387054,48.380589,332.098633,-7.298421,1151849827,4245643312,3305920345,1209155191,3257643578,3,0.00229,0.00237, spo,0,-1,-1,-1,250.910858,50.103764,57,0.57,31.79761,10.28554,12,-1,1,59.94,35,-1
R05B25, J5_Com,20200113_052906,2.5,0.2,14.942, Osaka04_85,9,2020,1,12,20,29,6.2,258.6,37.1,256.896393,28.277966,260.185913,27.592237,51.8153,59.291672,2753980060,879312188,4067625804,2834664174,4066009556,3,0.00238,0.00205, J5_Com,0,1.6,45.5,-28.8,258.5159,27.951225,64,0.56,199.64928,26.72861,60.28,-1,1,59.94,13,-1
R05B25, spo,20200113_053630,3,0.083,13.43, Osaka04_85,9,2020,1,12,20,36,30.86,251.4,46.4,250.548462,36.465691,251.858795,36.450809,69.842522,53.532234,3429056370,776953904,2034934079,3235108375,2121170537,3,0.00245,0.00122, spo,0,-1,-1,-1,251.068756,36.461494,60,0.48,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200113_055646,3.2,0.117,17.719, Osaka04_85,9,2020,1,12,20,56,46.49,237.2,47.1,256.931152,46.135605,259.931702,46.137108,78.488907,43.853817,3529914998,3517529404,95649318,3736440372,42348132,3,0.00256,0.00101, spo,0,-1,-1,-1,258.204987,46.145832,68,0.46,187.19766,18.75331,50.13,-1,1,59.94,8,-1
R05B25, spo,20200113_060255,5.1,0.3,7.6, Osaka04_85,9,2020,1,12,21,2,55.18,254.8,36.9,267.048737,30.939428,269.66095,31.523643,115.118797,55.810543,3208772689,2429509680,13855795,2958612876,16176695,3,0.00232,0.00134, spo,0,-1,-1,-1,268.165497,31.196537,70,0.44,228.72934,14.59152,32.93,-1,1,59.94,18,-1
R05B25, spo,20200113_060954,4,0.667,3.894, Osaka04_85,9,2020,1,12,21,9,54.65,256,46.8,257.403656,33.456356,260.476288,32.925854,58.294575,55.033924,1189711063,204029244,1362349084,1245004785,1444064749,3,0.00208,0.00205, spo,0,-1,-1,-1,258.595184,33.260353,62,0.31,211.57664,31.07984,12.49,-1,1,59.94,37,-1
R05B25, spo,20200113_061101,1.7,0.167,20.516, Osaka04_85,9,2020,1,12,21,11,1.34,246.2,45.9,260.916626,39.784836,264.842896,41.500313,124.342751,41.093475,2629612170,1439653936,1138386402,2421568364,1155400326,3,0.00299,0.00108, spo,0,-1,-1,-1,262.821106,40.644585,68,0.27,213.44017,-1.00076,63.83,-1,1,59.94,11,-1
R05B25, spo,20200113_061625,4.3,0.117,5.958, Osaka04_85,9,2020,1,12,21,16,25.79,253.3,43.1,263.994049,34.153866,263.952118,33.457253,352.37973,-2.377816,1188014880,204029244,1361680416,1245219028,1456471028,3,0.00243,0.00263, spo,0,-1,-1,-1,263.976013,33.855625,41,0.5,68.50029,3.03129,17.09,-1,1,59.94,7,-1
R05B25, J5_Urs,20200113_062157,4,0.2,7.508, Osaka04_85,9,2020,1,12,21,21,57.38,260.1,41.4,265.17688,28.888084,265.408356,27.370924,358.922729,6.752671,2673294734,1439653936,1137717171,2421809824,1141424725,3,0.00254,0.00115, J5_Urs,0,1.1,23.7,-32.2,265.271545,28.272903,29,0.98,200.84218,86.02442,21.2,-1,1,59.94,12,-1
R05B25, J5_Qua,20200113_053909,3.2,0.25,5.734, Osaka04_85,9,2020,1,12,20,39,9.34,229.7,42.4,260.322021,51.005291,262.58374,50.914276,76.751137,38.940266,1188737380,204029244,1361997859,1245060699,1458900346,3,0.00241,0.00228, J5_Qua,0,2.1,49.8,20.1,261.373138,50.968468,64,0.28,201.96371,36.33992,19.06,-1,1,59.94,16,-1
R05B25, spo,20200113_052225,1.3,0.284,20.938, Osaka04_85,9,2020,1,12,20,22,25.91,253.6,47.5,245.182434,35.252659,249.910385,39.913658,311.390808,-29.715918,2629980051,1439653936,1127399339,2421267671,1156529343,3,0.00207,0.0012, spo,0,-1,-1,-1,247.238068,37.374405,53,0.35,218.14587,-5.7115,72.46,-1,1,59.94,18,-1
R05B25, spo,20200113_004329,2.7,0.184,5.155, Osaka04_OS,9,2020,1,12,15,43,29.55,27.3,35.1,99.78595,-15.601021,98.801987,-15.516665,117.648338,73.650124,3700420564,1322208972,3967901769,3592246115,3968626608,3,0.00568,0.00344, spo,0,-1,-1,-1,99.339622,-15.563307,75,0.52,236.99742,-10.54254,15.33,-1,1,59.94,12,-1
R05B25, spo,20200113_013148,1.7,0.067,14.701, Osaka04_OS,9,2020,1,12,16,31,48.74,20,32.2,116.827965,-20.455858,116.310089,-21.308561,38.082344,27.6171,794520682,879657448,220684360,623070597,219742504,3,0.00556,0.00185, spo,0,-1,-1,-1,116.57135,-20.878761,64,0.22,220.57516,62.5737,56.9,-1,1,59.94,5,-1
R05B25, spo,20200113_013510,1.4,0.15,17.802, Osaka04_OS,9,2020,1,12,16,35,10.21,14.7,35.7,123.141541,-18.215279,121.007019,-19.986231,52.519604,45.235916,228999047,993021608,3593547518,129797078,3593482907,3,0.00497,0.00261, spo,0,-1,-1,-1,122.193649,-19.009428,64,0.28,224.53311,44.43159,64.38,-1,1,59.94,10,-1
R05B25, spo,20200113_020745,1.8,1.685,5.994, Osaka04_OS,9,2020,1,12,17,7,45.83,40.6,36.6,111.85202,-9.234357,117.138237,-17.526793,16.293951,-30.783691,971749565,1694658260,3150380093,867819556,3149733565,3,0.00545,0.00289, spo,0,-1,-1,-1,112.69416,-10.598516,50,0.61,51.36449,41.44008,15.26,-1,1,59.94,100,-1
R05B25, J5_Com,20200113_022554,0.9,0.234,16.957, Osaka04_OS,9,2020,1,12,17,25,54.53,17.4,40.2,134.816895,-13.290508,131.741882,-15.875282,59.454315,46.931282,576737915,2960396192,229322391,698900745,207331376,3,0.00545,0.00208, J5_Com,0,2.7,62.1,-3,133.263687,-14.608712,47,0.59,236.41608,42.90895,51.75,-1,1,59.94,15,-1
R05B25, spo,20200113_023124,2.1,0.05,18.446, Osaka04_OS,9,2020,1,12,17,31,24.41,38.2,35.2,118.740417,-11.474203,117.914711,-11.23997,175.357666,69.752441,2834265087,2851784940,4038923865,2727915292,4038413356,3,0.00488,0.01273, spo,0,-1,-1,-1,118.518661,-11.407414,49,0.53,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200113_024745,2.3,0.15,9.102, Osaka04_OS,9,2020,1,12,17,47,45.44,12.2,41.7,144.56752,-12.649762,145.262497,-13.785978,227.160995,29.871315,2738320987,2753788944,1430793545,2830314908,1423811139,3,0.00538,0.00905, spo,0,-1,-1,-1,144.847809,-13.109521,44,0.17,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200113_032032,1,0.05,13.674, Osaka04_OS,9,2020,1,12,18,20,32.28,6,45.2,157.773193,-9.796756,157.266129,-9.637897,219.374405,70.047806,1791881294,2964618652,2705356325,1636555064,2690276344,3,0.00453,0.00104, spo,0,-1,-1,-1,157.592285,-9.739781,47,0.34,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200113_032057,0.1,0.184,24.892, Osaka04_OS,9,2020,1,12,18,20,57.18,42.9,48.8,135.530426,1.934806,131.196915,0.4765,39.784569,71.35437,2645472563,1154220528,172209333,2522946582,189024357,3,0.00519,0.00249, spo,0,-1,-1,-1,133.57103,1.276501,53,0.35,214.22629,18.45668,66.72,-1,1,59.94,12,-1
