Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20151201_211824,3.0,0.534,5.080, osaka01_02, 9.0,2015,12,01,12,18,24.660,281.0,69.4,53.369690,28.565578,50.249073,28.898411,217.613647,60.503433,1914069471,111361198,2569702583,2067366484,2677953802,3,0.01208,0.00729, J5_nTa,0.0,0.1,26.9,-6.9,51.985180,28.722351,215,0.78,84.17091,20.58201,18.800,-1.000,1.000,59.940,28,-1
R05B25, J5_noO,20151201_212442,0.6,0.300,12.305, osaka01_02, 9.0,2015,12,01,12,24,42.590,310.3,48.8,62.028107,4.542831,58.633171,3.170273,320.902802,67.619400,4143326053,2382149506,410401507,4293259735,426346670,3,0.01183,0.00513, J5_noO,0.0,0.7,56.3,+29.4,60.335449,3.860740,219,0.72,128.76825,19.67371,29.150,-1.000,1.000,59.940,19,-1
R05B25, spo,20151201_220413,2.3,0.200,3.622, osaka01_02, 9.0,2015,12,01,13,04,13.040,294.1,56.3,73.571487,16.726860,74.352882,16.900900,292.774139,68.802849,1598462378,1950302156,1857934612,1452411099,1757679004,3,0.01192,0.00637, spo,0.0,-1.0,-1.0,-1.0,73.881477,16.796295,249,0.75,43.13153,-0.30260,13.120,-1.000,1.000,59.940,12,-1
R05B25, spo,20151201_222350,3.5,0.100,5.691, osaka01_02, 9.0,2015,12,01,13,23,50.820,279.4,63.2,76.472214,26.596237,76.602219,26.848751,335.637146,20.589136,4138631665,166350056,3283660690,4278910344,3316276199,3,0.01305,0.01005, spo,0.0,-1.0,-1.0,-1.0,76.506340,26.655027,277,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Gem,20151201_225245,0.4,0.517,10.665, osaka01_02, 9.0,2015,12,01,13,52,45.760,315.7,55.7,77.257103,8.020112,73.994621,3.616778,341.347076,36.158764,2089402694,2789716648,2848546924,1965624482,2830918924,3,0.01251,0.00426, J5_Gem,0.0,0.9,37.1,+5.1,75.603935,5.799810,281,0.83,133.06778,48.20180,22.730,-1.000,1.000,59.940,31,-1
R05B25, J5_noO,20151201_232503,2.9,0.150,1.766, osaka01_02, 9.0,2015,12,01,14,25,3.570,303.6,58.2,88.851471,14.183679,88.579002,14.054602,332.178864,60.619545,4286769529,1712962260,44608763,4125250821,74336197,3,0.01386,0.00592, J5_noO,0.0,0.9,55.7,+28.2,88.772568,14.146346,315,0.87,246.11682,-30.72503,23.850,-1.000,1.000,59.940,8,-1
R05B25, J5_nTa,20151201_232549,4.1,0.234,3.352, osaka01_02, 9.0,2015,12,01,14,25,49.980,276.1,54.4,101.546112,24.368631,103.006683,24.180637,83.322426,-64.504501,1127963222,3211364256,4039663915,1226158731,4132203762,3,0.01405,0.06023, J5_nTa,0.0,0.0,39.1,+35.0,101.839874,24.331987,324,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20151202_002327,3.4,0.067,12.596, osaka01_02, 9.0,2015,12,01,15,23,27.780,299.6,55.2,107.279953,13.662562,107.613983,12.932107,23.310497,-23.395937,1942983858,1445306604,507925223,2042968171,415783135,3,0.01483,0.00407, spo,0.0,-1.0,-1.0,-1.0,107.438568,13.303765,281,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20151202_010226,2.4,0.184,14.649, osaka01_02, 9.0,2015,12,01,16,02,26.560,312.5,52.0,113.540894,6.142549,111.855476,3.985447,18.767048,37.714828,1579323512,163212304,2331813828,1425706484,2353598344,3,0.01413,0.00788, J5_Com,0.0,1.4,49.9,-22.0,112.810318,5.209844,218,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20151202_011002,3.6,0.184,16.277, osaka01_02, 9.0,2015,12,01,16,10,2.570,292.4,44.4,130.361160,10.106813,128.231323,12.031701,231.076370,46.207729,3822481060,2128850332,2186448331,3903572042,2201351713,3,0.01534,0.00571, spo,0.0,-1.0,-1.0,-1.0,129.433197,10.950417,217,0.80,167.79036,-23.45688,55.740,-1.000,1.000,59.940,6,-1
