Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_oCt,20151002_204000,1.0,0.133,7.250, Okayama4_, 9.0,2015,10,02,11,40,0.490,69.6,14.6,253.418457,-7.545766,253.578461,-8.499648,342.170441,9.337170,2811731875,2838726930,3242307579,2343839370,3283621461,2,0.03281,0.00936, J5_oCt,0.0,5.0,49.0,+5.0,253.498535,-8.023798,107,0.15,124.14309,76.88294,49.950,-1.000,0.300,59.940,9,-1
R05B25, spo,20151002_224404,1.7,0.317,25.181, Okayama4_, 9.0,2015,10,02,13,44,4.460,44.7,48.4,322.922729,2.320366,315.869751,-1.429865,228.557297,61.971924,1173998423,102356182,2131514007,1867885055,2045613412,3,0.02879,0.00924, spo,0.0,-1.0,-1.0,-1.0,319.547668,0.527169,102,0.18,62.87677,27.25931,69.870,-1.000,0.300,59.940,20,-1
R05B25, J5_sTa,20151002_232253,0.9,0.234,8.385, Okayama4_, 9.0,2015,10,02,14,22,53.160,75.4,39.8,311.036285,11.938988,309.017944,11.848402,142.572372,77.822136,3913923893,3707220,2911384797,3276380418,2856242382,1,0.03274,0.00917, J5_sTa,0.0,1.2,21.1,-28.4,310.033142,11.895765,99,0.17,37.96565,0.37851,20.620,-1.000,0.300,59.940,14,-1
R05B25, spo,20151003_000538,-0.9,0.400,21.025, Okayama4_, 9.0,2015,10,02,15,05,38.900,12.6,37.7,0.862959,-16.473349,355.907959,-23.505981,281.178070,31.196432,969051881,2438640464,1237841817,571861512,1238630728,3,0.03832,0.00367, spo,0.0,-1.0,-1.0,-1.0,358.456635,-19.984465,115,0.19,55.14450,49.09374,68.860,-1.000,0.300,59.940,25,-1
R05B25, J5_ocU,20151003_001757,1.4,0.150,17.687, Okayama4_, 9.0,2015,10,02,15,17,57.000,56.5,41.7,335.792084,2.416125,335.596313,-0.229492,65.613297,-4.229460,1436273385,1754780472,3415924669,2093705689,3408826043,3,0.03375,0.00605, J5_ocU,0.0,0.4,54.7,-1.5,335.704498,1.233268,109,0.17,146.37541,69.83492,51.740,-1.000,0.300,59.940,10,-1
R05B25, spo,20151003_004757,-0.4,0.384,12.452, Okayama4_, 9.0,2015,10,02,15,47,57.070,44.5,23.4,339.261658,-18.127687,335.677643,-21.492424,266.244110,41.737946,3428870460,1283489572,255565119,3851626819,155674383,3,0.03123,0.01308, spo,0.0,-1.0,-1.0,-1.0,337.546967,-19.764162,118,0.18,64.44669,46.33309,60.500,-1.000,0.300,59.940,24,-1
R05B25, J5_sPe,20151003_012800,1.4,0.100,26.304, Okayama4_, 9.0,2015,10,02,16,28,0.660,38.9,46.7,6.357705,-1.260106,4.471999,-3.129177,277.626343,45.186607,844968939,686066624,2085661895,777965064,2089726176,3,0.03039,0.00370, J5_sPe,0.0,0.3,81.7,+25.9,5.416336,-2.194052,112,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20151003_013929,1.0,0.300,21.495, Okayama4_, 9.0,2015,10,02,16,39,29.310,19.6,34.9,17.933271,-17.846045,11.504493,-20.034018,326.807892,62.843372,661462041,3668902028,334235246,1003030281,332589708,3,0.03401,0.00852, J5_Ori,0.0,1.4,82.1,+22.3,14.737139,-18.968706,114,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20151003_014123,0.6,0.234,21.645, Okayama4_, 9.0,2015,10,02,16,41,23.640,38.8,35.4,3.873851,-10.934444,359.040680,-12.204599,308.259369,71.115158,912735826,2966817360,4150767624,712365199,4151910303,3,0.03697,0.00645, J5_Ori,0.0,0.9,75.7,+12.7,1.425155,-11.589424,118,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20151003_014911,-0.7,0.417,15.008, Okayama4_, 9.0,2015,10,02,16,49,11.630,25.8,25.7,11.639114,-24.683659,5.060365,-26.719015,330.016968,58.415981,3158978143,2497178332,1951574500,2685994013,1996552076,3,0.03380,0.01477, J5_Ori,0.0,0.6,65.0,-3.2,8.584001,-25.674280,108,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, J5_Ori,20151003_020116,0.8,0.167,15.386, Okayama4_, 9.0,2015,10,02,17,01,16.450,43.6,22.0,357.459473,-19.753384,354.844635,-20.448845,316.666260,64.623535,3499339701,547908208,4131779200,4161347845,4028563417,3,0.02937,0.00475, J5_Ori,0.0,1.2,84.3,+25.6,356.160187,-20.104538,102,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20151003_022400,1.3,0.100,21.497, Okayama4_, 9.0,2015,10,02,17,24,0.530,60.8,35.3,0.438218,0.204351,358.828888,-1.176872,270.200165,49.355946,2272259903,3655448188,2918619663,2470509314,2917825000,3,0.03388,0.00347, J5_sPe,0.0,1.7,83.0,+27.9,359.622955,-0.495481,105,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20151003_022622,-0.0,0.200,11.170, Okayama4_, 9.0,2015,10,02,17,26,22.960,56.4,34.8,3.310340,-2.686728,2.345547,-4.717668,274.581635,25.304302,1706092667,3641311408,3730689841,2118596973,3728833414,3,0.03312,0.00618, spo,0.0,-1.0,-1.0,-1.0,2.790350,-3.782630,96,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20151003_030206,0.5,0.167,16.268, Okayama4_, 9.0,2015,10,02,18,02,6.070,53.6,34.0,13.405665,-4.872549,10.640234,-4.997247,344.277527,84.426186,401678161,1317604284,1844031737,188691998,1841995647,3,0.03712,0.00827, spo,0.0,-1.0,-1.0,-1.0,12.072453,-4.934100,97,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_ocU,20151003_035539,-0.4,0.184,19.192, Okayama4_, 9.0,2015,10,02,18,55,39.080,15.2,33.7,55.540924,-19.894274,53.441269,-22.804827,338.243256,31.283617,977329120,4097702192,4260047042,631264506,4256923029,3,0.03982,0.00561, J5_ocU,0.0,4.2,73.3,+31.9,54.590576,-21.229193,103,0.16,139.16492,57.40491,72.760,-1.000,0.300,59.940,12,-1
R05B25, spo,20151003_040652,0.8,0.100,12.356, Okayama4_, 9.0,2015,10,02,19,06,52.250,11.5,41.1,62.860119,-13.213956,63.817551,-13.998290,317.743378,-48.001034,2599471078,400937532,3908253361,2226075730,3898251201,1,0.03506,0.00579, spo,0.0,-1.0,-1.0,-1.0,63.345612,-13.612782,93,0.19,355.26691,33.32395,31.870,-1.000,0.300,59.940,7,-1
R05B25, spo,20151003_041850,0.9,0.234,12.003, Okayama4_, 9.0,2015,10,02,19,18,50.230,63.4,19.1,15.803766,-9.240870,12.979721,-9.359616,359.624451,80.385025,3515160042,4087071280,2933614722,3447397968,2917726244,3,0.03498,0.00872, spo,0.0,-1.0,-1.0,-1.0,14.380365,-9.303507,104,0.17,105.45174,2.43846,70.400,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20151003_045511,0.3,0.200,11.568, Okayama4_, 9.0,2015,10,02,19,55,11.830,15.5,41.9,72.127831,-11.832972,71.366112,-14.016907,346.096313,18.279921,2357165255,4057388860,3328455894,2452209636,3322918422,3,0.03176,0.00971, J5_Ori,0.0,2.5,70.6,+5.2,71.751358,-12.917410,83,0.20,92.60284,41.90296,34.320,-1.000,0.300,59.940,13,-1
R05B25, spo,20151003_045533,0.9,0.184,13.151, Okayama4_, 9.0,2015,10,02,19,55,33.130,45.0,41.4,51.803932,-3.220026,50.015781,-4.855375,325.302551,47.326626,2769046414,3520562224,2045301674,3129742777,2033467954,3,0.03503,0.01235, spo,0.0,-1.0,-1.0,-1.0,50.944180,-4.007619,84,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20151003_045928,0.9,0.117,21.563, Okayama4_, 9.0,2015,10,02,19,59,28.660,57.0,41.7,46.032413,2.657583,43.727207,1.639513,310.030151,66.063957,1420385642,3214561596,3349820513,1274609910,3343399775,3,0.03076,0.02278, spo,0.0,-1.0,-1.0,-1.0,45.042999,2.221218,76,0.24,146.94519,22.94906,64.990,-1.000,0.300,59.940,8,-1
R05B25, spo,20151003_051648,1.4,0.167,19.757, Okayama4_, 9.0,2015,10,02,20,16,48.320,22.0,36.9,71.127792,-15.329466,70.355515,-18.595297,344.519135,12.177670,1228005660,3717228592,1110210741,1460880710,1121412011,3,0.06387,0.00850, spo,0.0,-1.0,-1.0,-1.0,70.755058,-16.920216,5,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
