Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170131_184104,-0.1,1.435,3.444, Nagano1_m1, 9.0,2017,01,31,09,41,4.990,182.6,27.5,218.928925,81.245659,218.491348,76.347122,127.733559,0.184062,407553069,1860779324,1292541350,1162937257,1275798333,3,0.02325,0.00906, spo,0.0,-1.0,-1.0,-1.0,218.701019,79.227577,89,0.44,28.38564,52.01026,13.550,-1.000,0.300,59.940,77,-1
R05B25, spo,20170131_185733,1.0,0.167,8.616, Nagano1_m1, 9.0,2017,01,31,09,57,33.770,226.9,44.4,119.795624,53.814865,119.134453,55.155334,42.594593,-9.204644,2871476560,4082065456,2031501561,3820496403,2017740358,3,0.02410,0.01443, spo,0.0,-1.0,-1.0,-1.0,119.467270,54.492020,98,0.45,130.53831,19.84300,36.040,-1.000,0.300,59.940,11,-1
R05B25, spo,20170131_235256,1.2,0.734,7.051, Nagano1_m1, 9.0,2017,01,31,14,52,56.040,226.1,32.2,214.122910,52.077423,221.926086,50.806751,19.578438,37.021538,3534678402,3517529404,89221102,2428983286,81744980,3,0.02746,0.00768, spo,0.0,-1.0,-1.0,-1.0,217.250275,51.638615,68,0.82,122.71166,17.23630,20.810,-1.000,0.300,59.940,25,-1
R05B25, spo,20170201_013535,0.1,0.150,26.222, Nagano1_m1, 9.0,2017,01,31,16,35,35.310,222.5,45.2,218.545059,56.949654,220.960236,60.663456,113.666634,9.484726,3160860375,2429509680,4019948,3779414041,118386893,3,0.02445,0.00647, spo,0.0,-1.0,-1.0,-1.0,219.567841,58.625790,75,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170201_014943,1.8,0.117,19.090, Nagano1_m1, 9.0,2017,01,31,16,49,43.080,241.6,34.0,234.617538,40.427803,236.690933,42.081093,113.778709,31.037020,1185221009,204029244,1362271330,427632745,1374737639,2,0.01982,0.00581, spo,0.0,-1.0,-1.0,-1.0,235.464447,41.117744,59,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170201_022732,-0.6,0.584,23.030, Nagano1_m1, 9.0,2017,01,31,17,27,32.200,225.6,43.1,235.154358,54.701813,252.608017,65.016006,117.210976,18.353996,2630353006,1439653936,1137065923,3274833419,1135245268,3,0.02489,0.00422, spo,0.0,-1.0,-1.0,-1.0,243.040329,60.457310,69,1.18,192.51306,-37.73205,72.240,-1.000,0.300,59.940,34,-1
R05B25, J5_Com,20170201_024729,1.2,0.083,16.703, Nagano1_m1, 9.0,2017,01,31,17,47,29.500,197.2,43.3,232.257523,75.044685,235.904068,76.156181,105.752464,9.029044,1186520647,204029244,1362442660,449497480,1452175171,3,0.01766,0.00573, J5_Com,0.0,5.5,55.0,-13.9,233.705215,75.512985,64,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170201_044700,0.3,0.083,12.534, Nagano1_m1, 9.0,2017,01,31,19,47,0.840,178.6,19.8,30.340780,73.600182,30.041540,72.574829,115.547073,-1.408919,2579118670,1439653936,1109224164,2807459098,1091079835,3,0.02755,0.00635, spo,0.0,-1.0,-1.0,-1.0,30.210402,73.168274,33,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170201_050109,-0.7,0.184,14.277, Nagano1_m1, 9.0,2017,01,31,20,01,9.430,237.6,41.4,274.286530,45.558220,277.722412,46.558796,126.230377,39.766930,1162801474,204029244,1366650249,486247622,1451416090,3,0.02355,0.00373, spo,0.0,-1.0,-1.0,-1.0,275.863953,46.034889,65,1.03,171.54907,-40.54434,47.980,-1.000,0.300,59.940,12,-1
R05B25, spo,20170201_051413,-2.0,0.467,19.094, Nagano1_m1, 9.0,2017,01,31,20,14,13.700,181.8,33.5,2.316968,86.880844,20.563541,78.545441,117.015701,1.304392,2568365172,1439653936,1113721808,2742512650,1106731036,3,0.02228,0.00523, spo,0.0,-1.0,-1.0,-1.0,16.794613,82.687805,75,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
