Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160525_235007,0.3,0.434,11.106, TK6_w, 9.0,2016,05,25,14,50,7.280,108.2,33.6,175.731171,32.392704,170.623917,34.627216,309.658600,47.556667,2656165984,3521824006,1576814758,2224469231,1543709864,3,0.02303,0.01343, spo,0.0,-1.0,-1.0,-1.0,172.788406,33.719860,7,0.67,253.58063,-29.30406,34.340,-1.000,0.300,59.940,23,-1
R05B25, J5_Lyr,20160526_003343,0.5,0.267,10.730, TK6_w, 9.0,2016,05,25,15,33,43.530,116.9,24.7,173.062790,35.415058,170.291367,33.713821,44.393394,41.306614,3816857932,2447306106,3082721268,4182273640,3062652198,3,0.24212,0.01358, J5_Lyr,0.0,1.6,47.4,-1.3,171.974182,34.762566,5,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Lyr,20160527_222636,0.9,0.100,13.063, TK6_w, 9.0,2016,05,27,13,26,36.240,97.8,28.9,156.591385,22.290232,155.623566,21.337206,46.798912,39.557663,4131004299,3094037756,3017400266,3894246293,2998744370,3,0.02239,0.00482, J5_Lyr,0.0,0.4,61.7,+28.7,156.107269,21.815807,16,0.68,273.07617,40.18433,49.050,-1.000,0.300,59.940,7,-1
R05B25, spo,20160527_230432,0.7,0.250,7.148, TK6_w, 9.0,2016,05,27,14,04,32.000,76.2,42.8,188.214493,14.787516,187.099625,13.361654,87.205635,35.881813,2035987143,2400640856,2972579891,1658667671,2984178183,3,0.02565,0.00600, spo,0.0,-1.0,-1.0,-1.0,187.643433,14.060019,32,0.40,200.65518,29.25406,56.810,-1.000,0.300,59.940,15,-1
R05B25, spo,20160529_002154,1.6,0.133,10.641, TK6_w, 9.0,2016,05,28,15,21,54.960,126.6,39.3,187.513916,48.217724,185.317352,48.311954,1.480649,41.624207,2553598172,4230737416,971676092,2209869909,967398874,3,0.02845,0.01716, spo,0.0,-1.0,-1.0,-1.0,186.426941,48.269627,25,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160529_034318,-2.1,0.167,20.440, TK6_w, 9.0,2016,05,28,18,43,18.530,71.6,27.8,249.423615,2.624392,246.004791,2.344399,129.837662,84.696030,1230642660,2509040820,2384929443,1592464456,2400460244,3,-1.00000,0.00746, spo,0.0,-1.0,-1.0,-1.0,247.722076,2.486160,0,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160526_201754,0.0,2.636,10.110, TK6_w, 9.0,2016,05,26,11,17,54.130,99.5,47.4,141.414658,31.446611,115.787201,34.332943,294.955719,55.664246,4013604061,2198147168,1639449817,4053753619,1624054138,2,0.02405,0.01240, spo,0.0,-1.0,-1.0,-1.0,134.401917,32.785690,7,0.77,260.61273,-31.10769,34.300,-1.000,0.300,59.940,113,-1
R05B25, spo,20160529_030955,0.4,0.717,5.198, TK6_w, 9.0,2016,05,28,18,09,55.790,77.6,30.7,240.063126,8.573142,239.677826,4.958625,329.155487,-5.998271,2311724421,3670773420,2371422490,2638943389,2352885802,3,0.02663,0.01311, spo,0.0,-1.0,-1.0,-1.0,239.861588,6.689253,29,0.42,241.07112,42.85735,25.220,-1.000,0.300,59.940,38,-1
R05B25, spo,20160529_022448,1.9,0.367,5.006, TK6_w, 9.0,2016,05,28,17,24,48.460,96.9,21.1,210.674179,17.657160,210.917053,15.762591,302.817932,6.702323,592774540,3270508944,2389723437,912931807,2363653961,3,0.02601,0.01554, spo,0.0,-1.0,-1.0,-1.0,210.836929,16.391781,29,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160529_031929,-1.0,0.250,21.419, TK6_w, 9.0,2016,05,28,18,19,29.700,69.3,33.8,249.356277,5.008036,244.431824,2.963385,147.405365,67.062767,297742629,3674307868,1766588528,101602343,1777991823,3,0.02513,0.00462, spo,0.0,-1.0,-1.0,-1.0,247.046524,4.053968,27,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
