Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20160204_033754,0.7,0.133,12.363, TK8_P9, 9.0,2016,02,03,18,37,54.110,156.4,19.3,70.185417,63.578564,67.258095,62.464249,111.989510,-20.323700,2292338142,3917240558,2140574730,2206835049,2085219359,3,0.00922,0.00172, J5_Com,0.0,3.9,70.9,+10.8,69.134827,63.195290,6,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160204_012431,-0.2,0.184,20.224, TK8_G8, 9.0,2016,02,03,16,24,31.430,129.5,36.8,85.923470,49.730381,80.166924,50.068813,76.246368,-39.865128,814872072,1462586050,1248943731,946170673,1246387638,3,0.45476,0.01006, spo,0.0,-1.0,-1.0,-1.0,83.346588,49.917725,1,1.11,158.92665,8.13555,70.530,-1.000,1.000,59.940,12,-1
R05B25, spo,20160204_030049,0.4,0.184,21.393, TK8_G8, 9.0,2016,02,03,18,00,49.120,78.1,58.7,149.069183,24.328684,145.038651,23.142996,5.643211,60.621475,3220014508,1384522828,129991772,3073786355,7497802,3,0.29072,0.01599, spo,0.0,-1.0,-1.0,-1.0,147.236526,23.805193,4,0.45,230.66301,21.59653,47.020,-1.000,1.000,59.940,12,-1
R05B25, spo,20160204_033946,-0.5,0.150,19.841, TK8_G8, 9.0,2016,02,03,18,39,46.120,111.5,33.6,122.054222,34.798000,118.943542,33.215221,348.148621,44.938347,1476653523,1119080296,2101151354,1372962093,2104941619,3,0.04172,0.01283, spo,0.0,-1.0,-1.0,-1.0,120.677002,34.114170,8,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160204_050627,-1.5,0.334,18.557, TK8_G8, 9.0,2016,02,03,20,06,27.350,75.7,40.6,165.405884,13.180271,159.766129,10.527927,49.416332,61.879272,4258277470,3222377384,4104486523,4072768849,4108859212,3,0.06495,0.06194, spo,0.0,-1.0,-1.0,-1.0,163.379593,12.246273,8,0.34,274.41403,20.63998,56.290,-1.000,1.000,59.940,15,-1
R05B25, spo,20160204_012431,-0.2,0.250,20.295, TK8_S9, 9.0,2016,02,03,16,24,31.380,129.1,38.2,88.029770,49.764336,80.174919,50.312481,76.046745,-39.614391,3682911857,3951523796,3800988814,3543074625,3800163920,3,0.00988,0.00425, spo,0.0,-1.0,-1.0,-1.0,84.333916,50.089912,13,1.09,183.72659,-20.68698,72.750,-1.000,1.000,59.940,16,-1
R05B25, spo,20160204_012511,-0.9,0.184,17.439, TK8_S9, 9.0,2016,02,03,16,25,11.010,131.3,40.0,90.438988,51.757473,91.080467,51.817284,116.811531,-35.368801,2878126000,2996697504,3927944755,2736620304,3930615853,3,0.01650,0.12836, spo,0.0,-1.0,-1.0,-1.0,90.824760,51.702393,17,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160204_023400,2.2,0.300,10.533, TK8_S9, 9.0,2016,02,03,17,34,0.380,158.7,32.7,82.640007,72.193092,72.452278,72.607666,69.530357,-17.371082,4050978735,1125190380,3057516546,4188471739,3068756183,3,0.01184,0.01359, spo,0.0,-1.0,-1.0,-1.0,77.512497,72.469337,31,1.53,155.10225,9.50054,33.320,-1.000,1.000,59.940,19,-1
R05B25, J5_Com,20160204_034337,1.7,0.117,20.683, TK8_S9, 9.0,2016,02,03,18,43,37.880,154.8,33.6,105.135239,69.233795,98.629089,68.739174,114.664268,-20.503654,3270604986,595439632,2931387133,3408166165,2928078329,3,0.01355,0.00752, J5_Com,0.0,6.3,77.3,+20.8,102.260307,69.048401,42,1.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160204_035934,-1.6,0.150,14.257, TK8_S9, 9.0,2016,02,03,18,59,34.760,158.4,27.1,88.733849,69.726219,84.776802,68.158562,136.496429,-13.944875,1983196094,3492766108,3397738895,2125292080,3385923881,3,0.01163,0.02702, spo,0.0,-1.0,-1.0,-1.0,86.839996,69.015091,10,1.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160204_043038,0.7,1.001,5.223, TK8_S9, 9.0,2016,02,03,19,30,38.000,151.3,36.4,125.784576,66.902229,122.397621,61.928711,19.213566,6.935188,3471468194,654846448,3337330648,3336970344,3336725210,3,0.01215,0.00674, spo,0.0,-1.0,-1.0,-1.0,124.009377,64.531288,49,1.63,290.68994,65.02439,17.170,-1.000,1.000,59.940,60,-1
R05B25, spo,20160204_043044,1.9,0.300,8.181, TK8_S9, 9.0,2016,02,03,19,30,44.150,141.4,31.3,118.914383,57.747589,114.940529,56.548923,330.415588,28.281096,2702074610,1245104124,46646336,2838936065,41327555,3,0.01217,0.00726, spo,0.0,-1.0,-1.0,-1.0,116.944939,57.178932,51,1.60,200.71414,49.54724,35.330,-1.000,1.000,59.940,19,-1
R05B25, spo,20160204_045445,2.2,0.067,20.608, TK8_S9, 9.0,2016,02,03,19,54,45.060,162.2,37.1,132.491394,75.680061,127.187225,75.112579,153.347565,-13.411807,3447374092,3056740272,837770230,3311121626,838794382,3,0.01089,0.00649, spo,0.0,-1.0,-1.0,-1.0,129.962860,75.437035,44,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160204_024725,-0.9,0.284,37.762, TK8_SZ, 9.0,2016,02,03,17,47,25.170,23.6,76.7,173.916992,23.435547,164.141174,29.481649,291.960846,47.323952,157216842,3486529212,449154946,110037546,523359447,3,0.07463,0.01701, spo,0.0,-1.0,-1.0,-1.0,169.475632,26.344118,19,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160204_040256,-0.9,0.133,15.253, TK8_SZ, 9.0,2016,02,03,19,02,56.340,316.6,45.9,227.153214,0.550764,226.228989,-1.313398,316.880188,-26.368114,3102892589,1774393136,3918141469,3062034277,4002891987,3,0.08315,0.05321, spo,0.0,-1.0,-1.0,-1.0,226.685089,-0.393559,10,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160204_042604,-0.3,0.167,18.065, TK8_SZ, 9.0,2016,02,03,19,26,4.280,248.9,69.5,229.916107,40.498150,233.639145,41.410183,78.097946,45.905453,2254020261,777238588,2966354672,2283137438,3039477260,3,0.09328,0.04620, spo,0.0,-1.0,-1.0,-1.0,232.034180,41.034775,29,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160204_043630,-1.0,0.250,13.035, TK8_SZ, 9.0,2016,02,03,19,36,30.770,326.0,50.5,227.850266,1.237609,231.211807,1.028558,337.172119,86.264305,1837590851,2839453232,390849454,1677450224,283459030,3,0.09065,0.03680, spo,0.0,-1.0,-1.0,-1.0,229.294769,1.148261,27,0.26,195.37373,2.57381,56.400,-1.000,0.300,59.940,16,-1
R05B25, spo,20160204_051949,-0.6,0.184,9.763, TK8_SZ, 9.0,2016,02,03,20,19,49.760,2.5,57.6,216.547211,3.350638,214.774612,2.955480,111.819931,77.030930,131622590,1015333692,2521251683,157036773,2421866552,3,-1.00000,0.01165, spo,0.0,-1.0,-1.0,-1.0,215.797684,3.183955,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160204_043547,-0.3,0.100,16.437, TK8_U1, 9.0,2016,02,03,19,35,47.050,213.8,35.4,287.559723,62.635899,290.590088,63.585629,146.936386,21.804098,3030707124,1627159600,3164158532,3189020736,3163193945,3,0.00814,0.00091, spo,0.0,-1.0,-1.0,-1.0,288.506927,62.947449,32,0.62,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, spo,20160204_054631,-3.3,0.467,20.843, TK8_U1, 9.0,2016,02,03,20,46,31.970,171.2,37.0,147.332520,82.888458,71.159470,81.509422,115.759514,-6.067372,2540596314,4073744700,3880652186,2676564739,3876298589,3,0.07841,0.00667, spo,0.0,-1.0,-1.0,-1.0,105.149361,83.827896,2,2.74,0.00000,0.00000,-1.000,-1.000,0.300,29.970,17,-1
