Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20180802_223232,-3.4,0.801,14.484, TK8_S4, 9.0,2018,08,02,13,32,32.390,254.5,40.2,354.818207,32.688595,347.040466,23.263639,241.948456,31.200377,688737864,326044078,2857547856,1026628023,2860666361,1,0.17614,0.00918, J5_Per,0.0,1.3,56.0,-6.3,351.227997,28.598328,2,0.29,29.50085,54.07383,63.470,-1.000,0.300,59.940,48,-1
R05B25, spo,20180802_231927,-1.6,0.284,7.862, TK8_S4, 9.0,2018,08,02,14,19,27.110,277.0,30.2,6.710309,11.902897,4.960471,10.457067,262.869049,48.617001,4056934821,2057203842,410936002,4225285483,462289674,3,0.17938,0.00798, spo,0.0,-1.0,-1.0,-1.0,5.916530,11.250078,5,0.39,29.14840,27.08906,65.250,-1.000,0.300,59.940,18,-1
R05B25, J5_sdA,20180803_011819,-0.2,0.200,12.289, TK8_S4, 9.0,2018,08,02,16,18,19.640,278.8,36.5,30.250067,14.218265,32.442139,15.488079,278.183716,56.002224,1585436736,2378484172,373651896,1441542858,375237974,3,0.20765,0.01150, J5_sdA,0.0,0.6,42.8,+4.4,31.143757,14.740262,5,0.67,358.79352,-6.55055,64.060,-1.000,0.300,59.940,12,-1
R05B25, _N_line,20180802_200210,-2.6,0.000,0.000, TK8_S5, 9.0,2018,08,02,11,02,10.210,333.1,29.9,280.513672,-19.724592,280.513672,-19.724592,5.393940,13.976531,3931461892,524775144,1310001550,3769070361,1324467497,3,0.34791,0.00000, _N_line,0.0,-1.0,-1.0,-1.0,280.513672,-19.724592,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _N_line,20180802_235157,-4.8,0.000,0.000, TK8_S5, 9.0,2018,08,02,14,51,57.780,318.3,37.7,345.595734,-7.233684,345.595734,-7.233684,270.301178,63.434631,454168518,1320003240,690689037,267346885,694665530,3,0.22633,0.00000, _N_line,0.0,-1.0,-1.0,-1.0,345.595734,-7.233684,1,2.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_Per,20180803_002323,-3.0,0.501,15.496, TK8_S5, 9.0,2018,08,02,15,23,23.250,336.0,27.3,344.588470,-23.230059,340.678131,-30.141663,85.458572,-23.718815,1801699969,2039439060,3440730115,2139258347,3420470665,3,0.32969,0.00682, J5_Per,0.0,1.1,66.2,+10.7,342.673431,-26.733305,4,2.27,43.74214,59.41193,67.660,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20180803_010601,-1.9,0.167,21.110, TK8_S5, 9.0,2018,08,02,16,06,1.670,311.6,42.6,5.583468,-0.256752,4.383704,-3.611487,275.675140,19.651184,2107209953,3477417888,3602270938,2005330809,3592045499,2,0.26499,0.01106, J5_Per,0.0,0.4,70.8,+18.4,4.992710,-1.910365,2,2.38,65.01069,67.32441,60.960,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180803_024816,-2.0,0.300,13.734, TK8_S5, 9.0,2018,08,02,17,48,16.360,314.8,23.8,40.464127,-16.836147,40.759659,-20.985754,309.359894,-3.643976,3585926346,478783724,3638843625,3730362682,3687738838,3,0.39990,0.01220, J5_Per,0.0,2.0,69.7,+16.5,40.609055,-18.896906,5,1.65,20.30101,78.94231,66.510,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20180803_031652,-0.4,0.184,21.552, TK8_S5, 9.0,2018,08,02,18,16,52.240,337.0,39.3,22.968376,-12.197200,22.517431,-16.112701,114.308434,-6.174883,177970870,2498051088,2242640962,13236833,2240457065,3,0.53995,0.00866, J5_Per,0.0,2.3,73.3,+22.6,22.766363,-13.968001,4,-1.00,33.78798,57.52288,73.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20180803_032427,0.6,0.184,12.370, TK8_S5, 9.0,2018,08,02,18,24,27.990,325.4,36.0,34.836021,-11.536613,37.120632,-11.114437,352.161652,74.483803,950207281,3626057116,1303429278,857670921,1303419651,3,0.43228,0.01191, J5_sdA,0.0,1.9,48.0,+17.2,35.862724,-11.349213,2,-1.00,320.47668,-14.67567,37.750,-1.000,0.300,59.940,12,-1
R05B25, spo,20180802_221713,-1.0,0.584,19.677, TK8_S9, 9.0,2018,08,02,13,17,13.030,140.7,33.0,206.771729,57.735149,202.611938,46.578144,104.384644,7.712461,4054112437,3960439280,396306981,4286545604,370559962,3,0.01237,0.00406, spo,0.0,-1.0,-1.0,-1.0,204.487198,52.329853,10,0.78,10.95984,26.05646,73.000,-1.000,1.000,59.940,36,-1
R05B25, J5_bPi,20180802_234149,0.0,0.284,10.105, TK8_S9, 9.0,2018,08,02,14,41,49.100,158.5,28.0,204.399719,70.301819,198.809860,68.256241,69.452538,14.193708,1489520162,1464451068,147294606,1450828035,166639977,3,0.01268,0.00488, J5_bPi,0.0,0.5,38.6,-3.3,201.579422,69.340569,14,0.36,345.88907,-24.39488,51.180,-1.000,1.000,59.940,18,-1
R05B25, spo,20180802_235755,0.3,0.234,16.883, TK8_S9, 9.0,2018,08,02,14,57,55.880,137.4,29.4,227.567245,53.857765,223.860275,50.685951,106.198586,20.815517,2397304534,2564642736,2791226030,2157032105,2811682441,3,0.01109,0.00588, spo,0.0,-1.0,-1.0,-1.0,225.581635,52.229885,12,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20180803_003652,1.3,0.584,7.093, TK8_S9, 9.0,2018,08,02,15,36,52.530,159.3,34.1,235.972870,73.035744,222.378342,74.875725,22.286844,14.242470,3073189642,3981485756,778003988,3105316899,787233335,3,0.01286,0.00465, spo,0.0,-1.0,-1.0,-1.0,229.664795,74.047707,12,0.50,297.79681,-36.94773,22.580,-1.000,1.000,59.940,36,-1
R05B25, spo,20180803_010233,0.8,0.534,11.851, TK8_S9, 9.0,2018,08,02,16,02,33.510,138.8,34.2,251.142715,56.451271,239.770187,57.619122,52.820442,32.190083,359255455,2833938224,3375430279,524555074,3381067728,3,0.01235,0.00507, spo,0.0,-1.0,-1.0,-1.0,245.528046,57.165916,12,0.53,321.33664,0.14698,35.970,-1.000,1.000,59.940,33,-1
