Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_jug,20200720_215115,-0.3,0.234,11.111, NARA03_W6,9,2020,7,20,12,51,15.16,73.5,33.8,213.93895,7.033231,211.914642,5.246242,116.056091,48.026642,3982488449,1419900562,3963013704,3350325529,3966384503,3,0.02593,0.0152, J5_jug,0,0.5,38.2,28.8,212.955765,6.16776,17,0.69,269.90491,39.18856,39.37,-1,1,59.94,14,-1
R05B25, spo,20200720_220801,-0.7,0.184,21.396, NARA03_W6,9,2020,7,20,13,8,1.91,104,40.6,211.936874,31.459162,208.486526,28.953102,89.289848,41.403656,625866998,3484712022,2421732918,206335533,2427679680,3,0.02192,0.0552, spo,0,-1,-1,-1,210.283676,30.285616,21,0.31,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200720_225943,1.1,0.067,15.241, NARA03_W6,9,2020,7,20,13,59,43.44,76.1,50.1,243.578766,18.012671,242.340439,17.9233,76.314644,71.578041,3037296253,1643918420,1291850143,2674382365,1250397755,3,0.02414,0.01022, spo,0,-1,-1,-1,243.000092,17.958982,50,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sdA,20200721_000813,0.8,0.517,8.392, NARA03_W6,9,2020,7,20,15,8,13.02,58.1,31.2,254.837112,-4.460594,250.830948,-3.023595,332.538147,69.886215,3611419116,1495788112,3924986964,4062284051,3915610964,3,0.02428,0.01184, J5_sdA,0,0.2,24.8,-39.4,252.921188,-3.776232,79,0.36,303.13211,-19.53375,32.92,-1,1,59.94,32,-1
R05B25, J5_Eri,20200721_001400,0.7,0.133,27.066, NARA03_W6,9,2020,7,20,15,14,0.28,98,65.6,273.433563,34.336941,269.16275,33.711525,108.814949,54.683369,4202601834,2877892920,3799581398,3721294062,3882461147,2,0.02599,0.00958, J5_Eri,0,0.8,72.3,11.2,271.327301,34.048111,81,0.4,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200721_011447,-1,0.2,24.512, NARA03_W6,9,2020,7,20,16,14,47.7,110.2,43.2,260.046814,36.620316,255.023956,33.916801,306.292603,-42.938343,3877707129,4012293412,625639428,3284662692,586626660,3,0.02433,0.01574, spo,0,-1,-1,-1,257.464111,35.278702,45,0.59,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_sdA,20200721_013646,-1.1,0.2,14.451, NARA03_W6,9,2020,7,20,16,36,46.2,94.9,55.3,282.747681,30.393787,280.291534,32.317513,41.095787,38.991024,3178969649,51795904,3387876450,2576555841,3482214131,3,0.02684,0.01946, J5_sdA,0,4.2,31.7,-22.5,281.482117,31.400688,54,0.46,62.56403,-50.39988,57.73,-1,1,59.94,13,-1
R05B25, spo,20200721_032259,0.8,0.184,25.249, NARA03_W6,9,2020,7,20,18,22,59.8,72.6,41.1,303.4758,10.771578,298.863342,9.806482,171.125534,74.229988,1073604007,2262441100,802949487,452833296,677341447,3,0.0314,0.01003, spo,0,-1,-1,-1,301.378143,10.341509,103,0.44,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200721_033007,-1.1,0.35,27.607, NARA03_W6,9,2020,7,20,18,30,7.08,74.8,52.6,314.061523,18.530499,304.521698,22.029079,80.932915,60.811134,1966703939,2147344976,4075654823,1454394504,4105734855,3,0.0257,0.01039, spo,0,-1,-1,-1,309.499725,20.287777,90,0.42,40.04488,-23.3441,71.96,-1,1,59.94,22,-1
R05B25, spo,20200721_040259,-0.5,0.1,32.623, NARA03_W6,9,2020,7,20,19,2,59.74,94.5,65.8,331.384796,32.861965,328.123352,34.664532,99.660675,43.798553,3809983874,2285462236,2597571398,3243219477,2655209660,2,0.02467,0.0188, spo,0,-1,-1,-1,329.748962,33.786278,93,0.49,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Eri,20200721_041255,-0.8,0.15,20.919, NARA03_W6,9,2020,7,20,19,12,55.93,99.5,33.5,297.622742,25.172377,294.196625,25.589598,98.458664,63.547428,358950400,2699860592,2570865725,807894455,2575008647,3,0.02265,0.01083, J5_Eri,0,0.1,80.2,23.3,296.073425,25.371235,11,0.31,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_sdA,20200727_033201,0,0.15,7.933, NARA03_W6,9,2020,7,26,18,32,1.47,55.6,43.3,321.727875,2.854656,320.930664,3.722919,54.339714,42.423061,235128585,1777804924,2290622816,746583804,2408231767,3,0.02553,0.00969, J5_sdA,0,3.2,45.7,11.5,321.384277,3.229137,27,0.91,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200727_040456,-0.2,0.1,27.37, NARA03_W6,9,2020,7,26,19,4,56.2,57.4,51,334.398071,9.220623,331.63562,9.35947,135.510086,80.264397,1628995001,4002635952,876787563,1128767916,846914557,3,0.02213,0.00547, spo,0,-1,-1,-1,333.021515,9.292479,8,0.6,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Per,20200727_223715,-0.4,0.184,17.775, NARA03_W6,9,2020,7,27,13,37,15.14,55.8,39.8,246.330627,0.51804,244.929642,-2.403871,336.082367,-25.604355,1841834180,3725650876,893261711,1212711613,899440302,3,0.02285,0.00964, J5_Per,0,2.9,61.5,2.8,245.676682,-0.846485,52,0.9,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Cap,20200727_224506,-0.3,0.634,13.165, NARA03_W6,9,2020,7,27,13,45,6.92,99.6,46.5,235.837631,30.488884,226.82663,33.18679,17.650263,53.163296,2817956554,369277232,1081588360,2380897660,1196828164,3,0.02146,0.01721, J5_Cap,0,0.5,30.8,23.4,231.486526,31.890808,55,1.2,323.48038,-25.69897,30.89,-1,1,59.94,34,-1
R05B25, J5_sdA,20200727_234255,-0.3,0.217,22.592, NARA03_W6,9,2020,7,27,14,42,55.06,86,61.4,269.462494,28.057371,264.196381,30.037283,45.32177,53.398235,1157124076,1453298236,3682127153,1667534454,3738739705,3,0.025,0.01251, J5_sdA,0,1.4,46.6,13.8,267.124512,28.971165,49,0.72,340.2435,-18.19184,46.63,-1,1,59.94,14,-1
R05B25, spo,20200727_235603,0.1,0.267,23.086, NARA03_W6,9,2020,7,27,14,56,3.72,92.4,49.7,259.018158,27.071096,257.258881,21.178198,341.77243,-13.862317,3244901682,518603312,100984243,3831965289,23956407,3,0.02,0.01332, spo,0,-1,-1,-1,258.08432,24.013277,30,0.37,0,0,-1,-1,1,59.94,17,-1
R05B25, J5_sdA,20200728_214402,-2.5,0.267,14.874, NARA03_W6,9,2020,7,28,12,44,2.01,123.9,43,211.960648,46.374149,206.359787,45.503517,46.425423,42.704979,551851062,444487484,3637255859,166002034,3630993774,3,0.03092,0.00812, J5_sdA,0,4.2,53.6,30.8,209.443939,46.020145,17,0.94,333.68271,-18.11308,49.64,-1,1,59.94,16,-1
R05B25, J5_Eri,20200731_002326,-1,0.067,14.881, NARA03_W6,9,2020,7,30,15,23,26.06,67,36,267.078735,4.197572,266.08783,4.468047,12.50959,74.555946,3573350178,1689945136,2892190612,4083445070,2889888542,3,0.02543,0.00601, J5_Eri,0,1.3,68.3,5,266.558563,4.341808,37,1.44,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20200731_003005,-2.6,0.567,19.058, NARA03_W6,9,2020,7,30,15,30,5.64,123.9,37,247.158875,45.131153,242.600052,34.912449,322.41803,-14.213278,2656409619,3390132540,3586611014,3150727503,3587908461,3,0.02677,0.00737, J5_Per,0,2.1,60.7,1.6,244.736481,40.107811,56,1.2,33.98881,52.45892,60.11,-1,1,59.94,35,-1
