Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04, M____,20041217_235030,-1.0,0.267,12.5, Niigata1,9.0,2004,12,17,14,50,30.000,294.4,46.4,127.629463,12.242100,125.867813,9.404060,30.21216965,30.75288200,1121408615,2719771935,3143706653,1268007882,3121546613,3,0.0,0.0, M_Urs,18.3,18.0,33.1,-5.6
R04, M____,20041218_002455,2.6,0.233,5.8, Niigata1,9.0,2004,12,17,15,24,55.000,330.4,29.4,123.146820,-17.762079,124.042061,-19.061985,201.88739014,31.35949707,75591271,2797896310,3081317391,234091121,3073669841,3,0.0,0.0, M_Urs,47.0,44.1,21.6,-38.4
R04, M____,20041218_003810,2.0,0.100,2.6, Niigata1,9.0,2004,12,17,15,38,10.000,320.1,47.5,125.258591,1.961565,125.019180,2.062326,220.13206482,68.01440430,787388187,460243306,3813657597,665236129,3822624873,3,0.0,0.0, M_Com,54.4,39.7,6.5,-90.3
R04, M____,20041218_012209,1.0,0.200,5.0, Niigata1,9.0,2004,12,17,16,22,09.000,308.1,61.2,133.978424,17.146015,133.051956,17.630651,252.43443298,57.07269287,1761399600,2473299676,2140068225,1641851968,2130107920,1,0.0,0.0, M_Com,47.8,27.1,13.8,-79.4
R04, M____,20041218_013033,-2.0,0.700,8.2, Niigata1,9.0,2004,12,17,16,30,33.000,330.1,25.8,141.432251,-20.950775,145.433624,-25.324764,215.12445068,36.26533127,1447316239,2488364472,2329505491,1606021972,2343770380,3,0.0,0.0, M_Urs,53.8,49.7,31.9,-8.7
R04, M____,20041218_013223,-1.2,0.767,8.7, Niigata1,9.0,2004,12,17,16,32,23.000,351.6,52.5,118.288200,0.108495,122.980019,-4.608873,208.40559387,44.74988937,1966778329,493470664,438666875,2107814982,448187038,3,0.0,0.0, M_Urs,58.4,58.2,18.2,-47.9
R04, M____,20041218_013935,-1.0,0.233,14.3, Niigata1,9.0,2004,12,17,16,39,35.000,339.9,35.0,131.959381,-15.357968,130.217392,-18.259817,50.53104782,28.48454475,555608025,1867903860,462066840,673508539,452193307,3,0.0,0.0, M_Com,14.7,12.7,63.1,-5.8
R04, M____,20041218_014105,-0.5,0.133,10.5, Niigata1,9.0,2004,12,17,16,41,05.000,322.7,41.1,142.649261,-4.499178,143.306976,-5.740726,230.28031921,27.71168137,3484429854,28340192,3889378855,3326623894,3870673262,3,0.0,0.0, M_Urs,40.3,40.3,26.2,-25.3
R04, M____,20041218_015405,-0.4,0.600,6.3, Niigata1,9.0,2004,12,17,16,54,05.000,304.5,29.5,164.782089,-5.407124,161.807602,-3.075386,247.91642761,51.62771225,1836284673,625524780,562311970,1675692916,539211428,3,0.0,0.0, M_eCa,71.0,55.5,20.4,+0.0
R04, M____,20041218_015945,-0.7,0.433,12.9, Niigata1,9.0,2004,12,17,16,59,45.000,307.7,42.1,156.017120,2.573841,161.129990,4.844964,60.29591751,65.72841644,392344175,3210176656,1330170869,505893210,1324751842,3,0.0,0.0, M_oCm,9.0,7.7,43.8,+0.0
