Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171112_235020,-0.4,0.317,5.343, TK8_S4, 9.0,2017,11,12,14,50,20.240,251.3,17.7,139.557144,25.273569,140.836426,24.031610,251.529236,38.396004,1259193509,221104510,381089089,1137595007,354595319,3,0.02246,0.01069, spo,0.0,-1.0,-1.0,-1.0,140.155106,24.697477,15,1.51,112.25865,43.96754,62.870,-1.000,0.300,59.940,20,-1
R05B25, spo,20171113_001033,0.6,0.150,6.088, TK8_S4, 9.0,2017,11,12,15,10,33.950,251.8,14.6,147.191498,23.167685,147.984619,23.759802,31.517889,45.353340,1364564075,3934216978,2083818872,1505028828,2147321015,3,0.02154,0.02022, spo,0.0,-1.0,-1.0,-1.0,147.506424,23.403913,16,1.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20171113_001832,0.2,0.217,11.096, TK8_S4, 9.0,2017,11,12,15,18,32.430,240.1,31.6,137.381348,40.666935,139.335297,42.614326,21.867445,26.627119,2790502345,1705130092,738729014,2929224550,745739204,3,0.02160,0.01477, J5_Hyd,0.0,2.0,58.5,-2.6,138.235382,41.536682,12,1.58,117.25143,10.10407,69.080,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20171113_050010,-1.2,0.133,12.921, TK8_S4, 9.0,2017,11,12,20,00,10.550,234.7,25.3,218.339142,42.471550,220.437805,41.799011,6.604750,42.894508,2633053138,1536966408,3139598587,2457498368,3122632089,3,-1.00000,0.00643, J5_Ori,0.0,1.4,55.4,-17.6,219.422363,42.130981,0,-1.00,102.97733,7.09134,58.430,-1.000,0.300,59.940,9,-1
R05B25, J5_And,20171112_224031,-0.6,0.384,4.375, TK8_S5, 9.0,2017,11,12,13,40,31.250,329.7,26.0,65.782425,-22.077517,66.904884,-23.376259,319.224213,-35.093227,873382563,3601945064,165800715,1057458118,178790837,3,-1.00000,0.00683, J5_And,0.0,2.8,16.3,-19.6,66.171684,-22.531590,0,-1.00,331.20422,50.69769,15.250,-1.000,0.300,59.940,17,-1
R05B25, J5_oEr,20171112_224920,-4.9,1.335,4.687, TK8_S5, 9.0,2017,11,12,13,49,20.950,291.8,17.7,101.576385,-6.308455,106.851349,-7.302111,162.204727,77.298042,2040121846,2443138324,1352912158,1882968997,1395298279,3,0.02740,0.00851, J5_oEr,0.0,6.0,34.0,+16.9,103.948303,-6.762827,11,2.91,47.09034,3.95315,27.380,-1.000,0.300,59.940,64,-1
R05B25, spo,20171113_004711,-0.6,0.184,13.971, TK8_S5, 9.0,2017,11,12,15,47,11.350,330.8,39.5,90.688026,-10.126508,88.313118,-11.186918,21.651646,63.471226,3139717517,3152658976,100574541,3014936455,94725215,3,0.03560,0.01171, spo,0.0,-1.0,-1.0,-1.0,89.628853,-10.602553,23,0.44,130.83786,8.80991,57.540,-1.000,0.300,59.940,12,-1
R05B25, spo,20171113_010058,0.3,0.584,4.472, TK8_S5, 9.0,2017,11,12,16,00,58.120,289.3,12.6,140.032608,-7.628842,142.892380,-7.746523,158.703766,81.952766,3017788734,1661231468,270695292,3137355070,304463170,3,0.03045,0.02116, spo,0.0,-1.0,-1.0,-1.0,141.412781,-7.688008,17,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, J5_nTa,20171113_010523,-1.5,0.667,9.585, TK8_S5, 9.0,2017,11,12,16,05,23.230,331.9,36.3,95.729935,-13.428226,100.402611,-18.019737,353.175598,-42.315174,892866992,2655656208,3497676500,1018517755,3494880376,3,0.04323,0.00747, J5_nTa,0.0,1.1,33.6,+16.0,97.966057,-15.663759,21,0.61,41.45970,34.50956,27.270,-1.000,0.300,59.940,41,-1
R05B25, J5_Hyd,20171113_013918,-1.2,0.350,6.330, TK8_S5, 9.0,2017,11,12,16,39,18.290,332.6,25.9,108.128494,-23.173409,107.765778,-25.386820,21.462961,7.738080,3354218313,2729477788,3252126065,3458709249,3269731055,3,0.02001,0.00763, J5_Hyd,0.0,0.0,51.3,-14.5,107.965340,-24.178667,8,0.87,111.30260,-0.81393,66.780,-1.000,0.300,59.940,22,-1
