Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190731_215451,1.9,0.167,15.357, IS2_SE, 9.0,2019,07,31,12,54,51.190,283.7,37.7,331.002350,12.320754,329.867340,10.019134,235.079102,25.289747,751610651,1099289110,143985769,575378567,149689548,3,0.02205,0.02169, spo,0.0,-1.0,-1.0,-1.0,330.660004,11.630825,36,0.21,24.38373,60.68096,52.210,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20190731_215846,1.8,0.100,20.820, IS2_SE, 9.0,2019,07,31,12,58,46.870,301.1,43.4,318.760498,6.236578,317.414642,4.413253,224.184921,36.129082,618367553,1506705482,3622073926,714659388,3609137284,3,0.02616,0.01219, J5_Per,0.0,0.7,56.2,-6.0,318.088379,5.327726,40,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190731_221412,1.2,0.284,3.892, IS2_SE, 9.0,2019,07,31,13,14,12.180,312.3,46.3,314.677155,3.392750,314.322876,2.331034,43.546696,-18.406754,3664668170,2412554780,3227540810,3560363116,3242747782,3,0.02318,0.01727, spo,0.0,-1.0,-1.0,-1.0,314.772217,3.677249,36,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20190731_223655,0.7,0.534,4.922, IS2_SE, 9.0,2019,07,31,13,36,55.760,274.2,19.4,1.455207,8.171287,3.364008,10.248385,264.146210,41.540672,2712506379,2600909816,1829129100,2837117910,1846771563,3,0.02801,0.02022, J5_sdA,0.0,3.0,45.5,+11.1,2.322690,9.119515,42,0.23,343.00256,-13.48961,52.530,-1.000,0.300,59.940,32,-1
R05B25, Iw_OCY,20190731_224700,1.2,0.584,6.798, IS2_SE, 9.0,2019,07,31,13,47,0.510,269.3,33.5,354.516571,19.612013,356.761658,16.387255,97.210014,31.661198,2894225298,728497736,3331567532,3179321602,3238149228,3,0.03160,0.01936, Iw_OCY,0.0,1.1,27.1,-33.9,355.440887,18.301865,45,0.22,274.80173,59.79407,20.910,-1.000,0.300,59.940,24,-1
R05B25, spo,20190731_230620,0.6,0.217,8.175, IS2_SE, 9.0,2019,07,31,14,06,20.060,271.8,31.2,0.142042,16.672054,1.467326,17.820318,252.705460,45.016003,1838568674,1778422772,1142919085,1697133269,1207364955,3,0.02938,0.01051, spo,0.0,-1.0,-1.0,-1.0,0.761575,17.211693,40,0.15,327.55441,-16.33612,36.690,-1.000,0.300,59.940,14,-1
R05B25, J5_Cap,20190731_230817,1.1,0.517,8.147, IS2_SE, 9.0,2019,07,31,14,08,17.080,293.3,47.9,336.702545,13.236312,339.723846,16.356026,234.755478,41.350143,83803960,1641405664,4079707775,169678408,4069818006,3,0.03122,0.02528, J5_Cap,0.0,5.0,27.0,+8.1,338.070679,14.664985,43,0.20,311.33286,-17.15518,27.540,-1.000,0.300,59.940,32,-1
R05B25, J5_sdA,20190731_231017,0.7,0.584,9.736, IS2_SE, 9.0,2019,07,31,14,10,17.110,291.2,45.7,339.894409,12.883343,339.775604,18.594748,70.146729,1.102975,2734853384,3819788588,3880557245,2919057555,3866409376,3,0.02805,0.01422, J5_sdA,0.0,1.1,42.9,+4.8,339.844452,15.324591,43,0.25,341.60904,-25.95018,34.450,-1.000,0.300,59.940,34,-1
R05B25, J5_Cap,20190731_233211,0.2,0.167,6.024, IS2_SE, 9.0,2019,07,31,14,32,11.290,287.1,21.7,6.026402,0.014786,6.977711,0.202523,275.951477,78.835709,4179942738,496054928,683716894,4059506016,733129156,3,0.02123,0.01261, J5_Cap,0.0,2.2,30.0,+20.2,6.570273,0.122121,40,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190731_234605,1.1,0.133,4.101, IS2_SE, 9.0,2019,07,31,14,46,5.220,311.7,31.7,346.820251,-8.154426,347.014679,-7.943159,264.617096,43.427074,3743745811,205998620,1604609053,3522237859,1482499680,3,0.02395,0.00759, spo,0.0,-1.0,-1.0,-1.0,346.887085,-8.087626,44,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20190731_234605,0.5,0.200,19.903, IS2_SE, 9.0,2019,07,31,14,46,5.220,306.8,41.2,344.002350,1.721555,342.152679,-1.796168,253.097153,27.727724,4078181145,489678576,3335768991,4258352716,3324073995,3,0.02395,0.00960, J5_Per,0.0,1.6,62.3,+4.2,343.091278,-0.011165,44,0.20,27.37943,52.83986,65.330,-1.000,0.300,59.940,13,-1
R05B25, J2_c1av,20190731_235421,0.7,0.100,12.350, IS2_SE, 9.0,2019,07,31,14,54,21.590,296.5,49.4,345.713043,12.663100,344.772003,11.857938,241.608902,47.323242,4043941086,1857122556,2273549393,4292584416,2249162767,3,0.02682,0.01181, J2_c1av,0.0,2.3,49.0,-24.4,345.225677,12.247120,42,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20190801_000641,1.1,0.083,11.049, IS2_SE, 9.0,2019,07,31,15,06,41.550,272.9,28.4,17.165936,14.267222,17.794210,14.714595,268.689880,51.256409,2085474336,1053921712,3927788007,1952146743,3918667550,3,0.02653,0.02605, J5_sdA,0.0,3.5,32.6,-20.4,17.390659,14.427639,37,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20190801_040123,-0.1,0.117,16.961, IS2_SE, 9.0,2019,07,31,19,01,23.870,288.4,40.8,58.024723,11.419909,58.726723,9.518417,332.150574,-19.604874,2037736889,1717549244,2010635718,1890741361,2006647660,3,0.05649,0.00833, J5_Per,0.0,1.7,73.1,+22.2,58.314129,10.639030,6,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Cap,20190731_203449,-1.8,1.051,7.374, IS2_S, 9.0,2019,07,31,11,34,49.880,20.7,30.2,239.896286,-20.231911,232.310471,-20.668320,234.197815,69.675812,878830516,3845573424,466150205,957112129,445464382,1,0.02391,0.01794, J5_Cap,0.0,6.4,23.6,-5.4,236.079636,-20.314123,17,0.26,298.36514,-12.29092,26.300,-1.000,0.300,59.940,58,-1
R05B25, Iw_BCA,20190731_205626,1.4,0.450,15.938, IS2_S, 9.0,2019,07,31,11,56,26.920,10.2,39.6,256.288940,-13.038888,252.351929,-18.894039,354.424774,-31.429090,1170340235,734534716,850788743,1228291525,851086502,3,0.02253,0.03172, Iw_BCA,0.0,0.0,50.6,-2.0,254.252060,-16.120007,28,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20190731_222044,1.1,0.117,7.801, IS2_S, 9.0,2019,07,31,13,20,44.390,344.5,60.9,293.073608,8.393367,292.844788,9.199580,25.415316,15.478427,3663430482,1244251696,3041992033,3582417837,2953440789,3,0.01985,0.01232, spo,0.0,-1.0,-1.0,-1.0,292.966309,8.771923,42,0.39,260.85562,10.34635,31.160,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20190731_222451,0.1,0.267,15.153, IS2_S, 9.0,2019,07,31,13,24,51.200,339.3,28.7,306.022308,-21.842840,303.340424,-24.917749,52.316990,-34.991089,3646450214,2752138044,3250146424,3612424559,3334319696,3,0.02043,0.01586, J5_Per,0.0,0.5,64.8,+8.4,304.638306,-23.453211,42,0.20,46.37702,54.63597,69.310,-1.000,0.300,59.940,17,-1
R05B25, Iw_OCY,20190731_223421,0.1,0.384,11.225, IS2_S, 9.0,2019,07,31,13,34,21.130,14.3,28.0,275.120056,-23.902098,273.175781,-27.615976,15.736733,-22.573380,2436782713,1307462704,391937620,2656270407,372646828,1,0.02148,0.01326, Iw_OCY,0.0,3.0,42.8,+4.4,274.055695,-25.967211,38,0.20,16.99348,67.64670,50.040,-1.000,0.300,59.940,23,-1
R05B25, J5_Cap,20190731_225554,1.6,0.200,13.005, IS2_S, 9.0,2019,07,31,13,55,54.240,353.5,45.1,298.924988,-8.051152,296.264801,-7.435199,357.623047,74.769882,2917460207,89717052,1511482941,2719637131,1524943310,3,0.01835,0.02115, J5_Cap,0.0,2.0,-1.$,-1.$,298.080566,-7.857621,39,0.51,344.83527,-15.89377,45.230,-1.000,0.300,59.940,9,-1
R05B25, spo,20190731_230120,1.5,0.100,12.071, IS2_S, 9.0,2019,07,31,14,01,20.920,341.6,32.9,311.914551,-18.394678,311.698730,-19.578974,45.016022,-9.240727,247915975,1620539440,3333105213,15691213,3240526022,3,0.02030,0.01067, spo,0.0,-1.0,-1.0,-1.0,311.804962,-18.998129,44,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_ODR,20190731_231934,2.1,0.184,9.637, IS2_S, 9.0,2019,07,31,14,19,34.260,5.3,47.4,296.654358,-5.820255,296.703247,-7.558869,26.492393,1.588483,1338948619,2592208188,379544559,1074018538,275095324,3,0.02013,0.00687, Iw_ODR,0.0,4.4,22.0,-28.3,296.686401,-6.961468,39,0.28,118.41502,35.82188,46.070,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20190731_234858,0.5,0.167,13.186, IS2_S, 9.0,2019,07,31,14,48,58.570,18.6,42.4,293.846039,-9.168077,291.636597,-8.784416,341.147888,76.612938,802840424,989859888,2155073314,537128061,2266586571,3,0.01659,0.01800, J5_sdA,0.0,4.5,48.2,+17.7,292.753479,-8.980102,31,0.46,10.08419,-13.79857,34.080,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20190801_003646,-1.2,0.367,21.145, IS2_S, 9.0,2019,07,31,15,36,46.380,15.4,43.0,308.305664,-9.085437,303.837738,-15.427901,44.406933,-33.609901,4139399514,3920178492,6937016,4169212074,2257980,3,0.01959,0.01160, J5_Per,0.0,1.4,59.9,+0.3,306.057526,-12.324107,28,0.28,36.37086,56.25939,61.580,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20190801_004730,1.3,0.133,23.252, IS2_S, 9.0,2019,07,31,15,47,30.800,22.9,44.2,305.973419,-6.539781,304.050720,-9.002093,40.986511,-37.316402,3557795861,1288290352,2706579202,3657906197,2716505183,3,0.02418,0.01219, J5_Per,0.0,2.2,65.5,+9.6,305.025085,-7.758970,30,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, sm_025,20190801_010226,1.3,0.100,8.210, IS2_S, 9.0,2019,07,31,16,02,26.830,37.3,60.8,308.479858,12.110789,307.839355,12.616331,53.041576,49.482586,4145532869,2931694908,3996316487,4180526544,3969856192,3,0.02707,0.01060, sm_025,0.0,1.6,37.5,-15.6,308.057098,12.460125,20,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190801_011054,1.2,0.284,2.216, IS2_S, 9.0,2019,07,31,16,10,54.770,357.0,38.6,330.621490,-14.721569,331.021820,-14.647502,293.787537,71.826027,1572501128,438706224,4072036501,1396664210,4075698638,3,0.02696,0.01551, spo,0.0,-1.0,-1.0,-1.0,330.804016,-14.687890,11,0.24,323.59210,-16.37050,57.520,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20190801_024656,-0.5,0.150,9.739, IS2_S, 9.0,2019,07,31,17,46,56.810,350.2,58.5,357.400391,5.450502,358.244263,6.554089,263.275330,37.012329,2580439387,2615999804,3628134406,2294456712,3676075165,3,0.02857,0.01462, J5_sdA,0.0,0.9,42.0,+2.5,357.788574,5.958860,8,0.37,342.06796,-14.44814,49.100,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20190801_031504,-0.0,0.067,20.374, IS2_S, 9.0,2019,07,31,18,15,4.100,331.7,49.2,17.359173,-0.557391,17.147158,-2.090364,287.502869,9.691945,1218451458,2258690096,2767163237,1085631679,2779573356,3,0.02135,0.02376, J5_Per,0.0,2.0,61.4,+2.7,17.271973,-1.351766,9,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20190801_034444,-1.1,0.267,17.900, IS2_S, 9.0,2019,07,31,18,44,44.680,324.9,61.4,23.089563,12.077783,27.243443,14.542038,274.463623,56.179688,925551008,1120189756,1888783981,1059269764,1898274415,3,0.22563,0.00739, J5_sdA,0.0,2.1,46.3,+13.1,25.154564,13.317537,8,0.24,312.91373,-28.63655,35.070,-1.000,0.300,59.940,17,-1
R05B25, spo,20190801_035209,0.2,0.117,17.203, IS2_S, 9.0,2019,07,31,18,52,9.620,320.8,58.3,28.339994,10.402821,28.268457,7.903756,298.046570,1.597910,2581477444,3262799920,3251971986,2444265278,3224909055,3,0.02595,0.01606, spo,0.0,-1.0,-1.0,-1.0,28.311022,9.394922,13,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_jug,20190731_210603,2.4,0.167,4.751, IS2_N, 9.0,2019,07,31,12,06,3.020,158.8,18.0,137.205688,63.669868,136.546097,62.894047,28.023777,9.235677,1004077063,172506428,2969035637,836936984,2995032454,3,0.01846,0.00746, J5_jug,0.0,0.2,28.7,-3.0,137.016556,63.451965,26,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190731_210903,1.2,0.601,0.398, IS2_N, 9.0,2019,07,31,12,09,3.200,177.1,24.5,99.395630,77.500427,98.486755,77.616814,67.613052,-10.671981,1656406256,4139081776,3375413736,1770087197,3391526003,3,0.01907,0.01185, spo,0.0,-1.0,-1.0,-1.0,98.995499,77.552307,21,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_bPi,20190731_212741,0.7,0.450,10.773, IS2_N, 9.0,2019,07,31,12,27,41.990,169.8,25.2,132.011078,75.612938,138.439117,71.151131,66.810066,-6.140940,2836670828,4021763388,3366750497,2738990221,3416605683,3,0.02428,0.00639, J5_bPi,0.0,1.9,47.2,+18.2,135.602158,73.436577,32,0.21,336.10934,-13.07445,51.570,-1.000,1.000,59.940,28,-1
R05B25, sm_025,20190731_213622,0.4,0.184,13.655, IS2_N, 9.0,2019,07,31,12,36,22.830,167.0,32.0,164.416046,78.453583,161.603271,76.042809,58.902943,3.127575,2178646826,1304125488,3315888070,2341799850,3290616889,3,0.01584,0.00748, sm_025,0.0,0.8,48.2,+8.6,162.971268,77.331276,29,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, sm_025,20190731_213928,2.3,0.184,13.066, IS2_N, 9.0,2019,07,31,12,39,28.590,168.2,42.0,219.398331,79.544334,207.438629,78.742317,53.277863,10.156834,512344538,2716155196,3884878027,305068248,3891477152,3,0.02143,0.00653, sm_025,0.0,5.9,32.8,-26.1,214.917099,79.310616,32,0.14,309.09659,53.90137,59.740,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20190731_215014,2.7,0.434,8.419, IS2_N, 9.0,2019,07,31,12,50,14.350,158.4,26.2,164.017410,68.963654,163.044586,65.277527,68.126671,2.260370,3509932186,1005019184,3409955858,3680949646,3392891545,3,0.01475,0.01136, J5_bPi,0.0,0.2,36.7,-8.0,163.516998,67.209038,27,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, J5_Per,20190731_220834,1.5,0.501,10.401, IS2_N, 9.0,2019,07,31,13,08,34.480,163.5,23.8,154.584915,70.876175,163.051880,66.626465,102.830734,-12.114654,3785184709,1239498044,1920456494,3954207673,1890102280,3,0.01800,0.00876, J5_Per,0.0,2.9,63.7,+6.5,159.073669,68.879120,29,0.07,30.19895,52.16259,57.330,-1.000,1.000,59.940,30,-1
R05B25, J5_Cap,20190731_221552,1.2,0.701,6.212, IS2_N, 9.0,2019,07,31,13,15,52.070,140.6,26.2,188.178574,55.163616,181.215363,53.458218,31.998817,32.483944,535385085,2222940208,185428582,304293000,175406777,3,0.02010,0.00599, J5_Cap,0.0,1.6,26.4,+5.5,184.555786,54.344097,27,0.07,314.74161,-20.78157,29.700,-1.000,1.000,59.940,43,-1
R05B25, J5_Per,20190731_224012,2.8,0.217,10.639, IS2_N, 9.0,2019,07,31,13,40,12.590,184.4,35.7,34.498489,86.228828,49.833443,88.747032,117.145042,-0.483358,4235011439,3256433980,2861223372,4121692440,2864168732,3,0.01766,0.01443, J5_Per,0.0,4.6,70.7,+18.3,39.472755,87.737183,30,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_bPi,20190731_225311,1.8,0.234,16.619, IS2_N, 9.0,2019,07,31,13,53,11.350,185.2,43.4,322.969543,82.110756,308.983429,85.572105,69.408264,2.245642,2051297054,2016370736,3310269399,2000162517,3315626455,2,0.01925,0.00763, J5_bPi,0.0,1.4,43.9,+10.1,318.360443,83.768768,30,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Cap,20190731_230450,1.4,0.567,7.740, IS2_N, 9.0,2019,07,31,14,04,50.890,152.0,31.5,202.073532,66.451988,191.762848,65.283226,33.773220,23.110594,3366462296,50937148,1588985441,3317440664,1600634153,3,0.02455,0.00442, J5_Cap,0.0,1.6,25.9,+3.6,196.634659,65.935158,35,0.40,316.53262,-29.69891,31.580,-1.000,1.000,59.940,34,-1
R05B25, J5_sdA,20190731_232042,2.5,0.100,18.452, IS2_N, 9.0,2019,07,31,14,20,42.810,156.8,46.7,248.129089,70.148277,243.020172,70.169449,64.831367,19.821415,340963976,613376048,3485086792,408873374,3366810428,3,0.02207,0.00515, J5_sdA,0.0,0.0,44.5,+8.6,246.451355,70.171280,35,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20190731_234552,0.7,0.300,11.782, IS2_N, 9.0,2019,07,31,14,45,52.340,187.2,29.1,85.687294,80.292946,103.961533,78.960625,72.623993,-9.460447,526811937,1860779324,1288344256,337967912,1282707156,3,0.02664,0.00685, J5_sdA,0.0,1.8,47.0,+14.8,95.670341,79.735779,34,0.30,335.53024,-37.32573,61.970,-1.000,1.000,59.940,19,-1
R05B25, J5_Cap,20190731_235525,2.7,0.350,9.425, IS2_N, 9.0,2019,07,31,14,55,25.820,136.3,38.9,236.561859,55.796547,230.900360,56.797268,32.795589,31.883591,2891036832,4082065456,2020095159,2685812052,2019856107,3,0.02354,0.01074, J5_Cap,0.0,3.2,23.9,-4.3,233.329285,56.405888,31,0.13,309.19284,-14.52117,24.570,-1.000,1.000,59.940,16,-1
R05B25, spo,20190731_235942,2.2,0.200,7.684, IS2_N, 9.0,2019,07,31,14,59,42.070,185.9,34.4,62.844795,84.608810,72.795837,83.514015,20.981199,-4.020289,3592611395,3517529404,78458832,3740428731,73484382,3,0.01862,0.00488, spo,0.0,-1.0,-1.0,-1.0,67.395004,84.179321,29,0.21,302.52161,72.35081,73.000,-1.000,1.000,59.940,12,-1
R05B25, J5_sdA,20190801_000219,2.1,0.267,12.949, IS2_N, 9.0,2019,07,31,15,02,19.960,166.6,34.6,214.415482,78.984802,201.922684,76.853683,67.863205,9.225337,3159444776,2429509680,3521762,2967937070,6631111,3,0.02560,0.00916, J5_sdA,0.0,0.4,43.7,+6.6,209.141068,78.240219,32,0.31,333.55453,23.84860,41.740,-1.000,1.000,59.940,14,-1
R05B25, spo,20190801_000258,1.3,0.400,9.575, IS2_N, 9.0,2019,07,31,15,02,58.430,148.8,29.7,215.290909,63.218594,207.222931,62.207798,48.322128,26.184774,1177916777,204029244,1371565129,1250302693,1343841359,3,0.02027,0.00624, spo,0.0,-1.0,-1.0,-1.0,211.160736,62.767643,22,0.32,317.20663,0.08980,32.380,-1.000,1.000,59.940,25,-1
R05B25, J5_sdA,20190801_000927,-0.1,0.601,8.346, IS2_N, 9.0,2019,07,31,15,09,27.790,170.7,23.1,165.890305,74.303513,164.340637,69.353584,69.808708,1.705344,2595632892,1439653936,1132083752,2428511835,1099288914,3,0.02585,0.00690, J5_sdA,0.0,0.9,47.1,+14.9,164.978821,71.716850,31,0.15,340.57089,-25.47472,53.900,-1.000,1.000,59.940,37,-1
R05B25, J5_sdA,20190801_001515,-1.6,0.467,18.275, IS2_N, 9.0,2019,07,31,15,15,15.820,183.6,43.8,334.951965,82.321960,207.679764,88.868782,70.961769,0.823565,1149914313,204029244,1451663377,1227016106,1445236892,2,0.02492,0.00649, J5_sdA,0.0,0.0,52.5,+28.1,327.371307,86.499290,29,0.13,341.58209,-38.73809,61.800,-1.000,1.000,59.940,29,-1
R05B25, J5_Cap,20190801_002235,2.8,0.300,5.590, IS2_N, 9.0,2019,07,31,15,22,35.510,180.0,22.6,135.894043,75.941719,134.872864,74.353432,36.330833,2.382234,2590525295,1439653936,1129024505,2418755814,1098949015,3,0.02174,0.01259, J5_Cap,0.0,0.8,25.2,+1.0,135.323181,75.095573,25,0.17,308.66498,-51.60281,69.810,-1.000,1.000,59.940,9,-1
R05B25, spo,20190801_003357,1.8,0.250,5.015, IS2_N, 9.0,2019,07,31,15,33,57.000,146.1,40.5,247.681366,63.417526,246.061172,62.435421,123.102859,15.853658,1190258532,204029244,1359934210,1258253472,1454951351,3,0.02019,0.01192, spo,0.0,-1.0,-1.0,-1.0,246.875839,62.939796,24,0.16,54.76856,-46.02589,35.230,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20190801_003421,1.5,0.150,13.756, IS2_N, 9.0,2019,07,31,15,34,21.360,165.3,32.6,214.734207,77.301109,214.435516,75.222382,122.685944,0.461446,2622698223,1439653936,1127628799,2431083118,1129845391,3,0.02056,0.01523, J5_Per,0.0,2.1,67.2,+12.3,214.593140,76.395935,27,0.17,32.57243,54.53093,65.170,-1.000,1.000,59.940,10,-1
R05B25, J5_bPi,20190801_003502,2.3,0.083,12.640, IS2_N, 9.0,2019,07,31,15,35,2.030,154.5,26.9,212.213440,66.431931,210.281082,65.881203,68.403397,19.395729,1203987013,204029244,1371907692,1250190091,1354996076,3,0.02367,0.00524, J5_bPi,0.0,1.5,52.4,+31.3,210.806625,66.041870,26,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190801_011023,2.1,0.067,18.124, IS2_N, 9.0,2019,07,31,16,10,23.120,186.0,35.9,64.243492,85.037979,79.524292,85.466347,90.410355,-4.451519,2563453260,1439653936,1121716091,2417144486,1110732555,3,0.02467,0.00805, spo,0.0,-1.0,-1.0,-1.0,71.835388,85.304916,28,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Pau,20190801_011030,1.0,0.167,13.558, IS2_N, 9.0,2019,07,31,16,10,30.800,137.2,35.0,248.390686,55.560822,244.462189,55.671486,62.968910,34.319450,1190511438,204029244,1359865958,1256249642,1372602216,3,0.02305,0.00562, J5_Pau,0.0,2.5,46.4,+4.9,246.761719,55.622028,24,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, sm_025,20190801_011736,1.9,0.083,12.786, IS2_N, 9.0,2019,07,31,16,17,36.080,150.1,33.0,240.230545,65.347107,237.768448,65.337296,59.177467,24.658731,2630154565,1439653936,1139697995,2425941551,1131727009,3,0.01656,0.00596, sm_025,0.0,1.3,40.6,-8.7,239.231293,65.341263,17,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20190801_012329,1.5,0.083,7.147, IS2_N, 9.0,2019,07,31,16,23,29.090,145.3,20.6,223.024384,55.891582,221.808960,55.725857,59.029922,33.067814,1174586882,204029244,1362383618,1250704535,1397065180,3,0.01413,0.00961, J5_sdA,0.0,0.1,47.6,+16.1,222.797836,55.857883,9,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20190801_012641,1.6,0.100,13.914, IS2_N, 9.0,2019,07,31,16,26,41.320,147.0,27.8,234.025146,60.936115,233.516418,59.605568,134.419998,5.298104,2619403667,1439653936,1138016741,2425629217,1123593428,3,0.01557,0.00772, J5_Per,0.0,0.7,63.1,+5.5,233.756363,60.246895,9,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, sm_025,20190801_012945,1.0,0.083,15.588, IS2_N, 9.0,2019,07,31,16,29,45.330,180.1,39.3,335.312897,87.295982,342.677582,88.471512,55.817829,-0.450816,1150035051,204029244,1451561031,1226999848,1456456566,3,0.03470,0.00790, sm_025,0.0,3.3,43.2,-2.7,339.054749,88.031921,8,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_kCg,20190801_014959,-1.2,1.335,2.974, IS2_N, 9.0,2019,07,31,16,49,59.630,162.8,23.4,211.015076,70.146744,199.664185,70.014854,27.410345,19.817039,2646442277,1439653936,1127280946,2430777545,1112931797,3,0.02382,0.00625, J5_kCg,0.0,0.9,15.9,-35.1,206.501755,70.180664,13,0.52,266.27927,38.35956,15.160,-1.000,1.000,59.940,70,-1
R05B25, spo,20190801_015155,-0.7,0.117,25.090, IS2_N, 9.0,2019,07,31,16,51,55.120,175.2,42.5,307.875854,83.074585,281.465851,83.630287,104.481384,6.360969,1143812052,204029244,1454392569,1254981604,1445777867,3,0.02973,0.00646, spo,0.0,-1.0,-1.0,-1.0,297.349091,83.476570,19,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_TRI,20190801_025227,1.0,0.184,8.962, IS2_N, 9.0,2019,07,31,17,52,27.590,147.9,17.3,237.944687,55.762028,237.104675,54.169250,133.599716,9.571026,2631514003,1439653936,1139466124,2425957562,1105930878,3,0.16537,0.00684, Iw_TRI,0.0,0.0,52.9,-9.3,237.496002,54.927731,8,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190801_030505,1.3,0.067,13.001, IS2_N, 9.0,2019,07,31,18,05,5.070,150.6,19.6,241.250778,59.199272,240.096985,58.550510,113.071960,20.215584,1185620515,204029244,1360590124,1257915566,1398320037,3,0.01772,0.00752, spo,0.0,-1.0,-1.0,-1.0,240.661758,58.882153,8,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_bPi,20190801_030842,2.0,0.083,14.860, IS2_N, 9.0,2019,07,31,18,08,42.220,159.8,38.2,279.366486,73.904663,275.198822,74.510490,68.260300,13.877439,2670310683,1439653936,1135302200,2427900652,1136018276,3,0.01939,0.01144, J5_bPi,0.0,1.8,44.3,+10.8,277.691742,74.163170,8,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20190801_030922,2.0,0.083,11.478, IS2_N, 9.0,2019,07,31,18,09,22.930,167.8,43.9,309.984985,78.204521,306.015625,78.045395,139.255096,11.645663,1142613593,204029244,1454214294,1255136021,1449642144,3,0.01800,0.01329, J5_Per,0.0,1.7,43.6,-27.1,308.464691,78.150597,7,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190731_204011,0.6,0.200,15.565, IS2_W, 9.0,2019,07,31,11,40,11.010,102.8,36.4,195.504410,29.996887,193.269913,27.656441,82.415390,34.189354,2646859436,1439653936,1126747477,2432093788,1131439046,3,0.01320,0.02098, spo,0.0,-1.0,-1.0,-1.0,194.362961,28.819077,8,0.20,299.03894,50.07109,49.540,-1.000,1.000,59.940,12,-1
