Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180925_212630,-0.2,0.334,5.176, Okayama1_, 9.0,2018,09,25,12,26,30.180,235.0,13.9,63.426418,36.385334,65.559174,36.626255,77.782753,-52.742622,2358696540,3791938734,575583591,2196806995,550876690,3,0.02388,0.00880, spo,0.0,-1.0,-1.0,-1.0,64.444916,36.505306,43,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20180925_221022,-1.0,0.484,8.442, Okayama1_, 9.0,2018,09,25,13,10,22.020,258.0,22.9,52.604351,22.240347,53.892296,18.350964,329.402069,-16.143646,3190129369,3363454850,1485211599,2983600705,1536505855,3,0.02381,0.00803, spo,0.0,-1.0,-1.0,-1.0,53.233467,20.366119,60,0.36,324.95575,74.61909,38.770,-1.000,0.300,59.940,30,-1
R05B25, spo,20180926_014234,-0.7,1.635,9.158, Okayama1_, 9.0,2018,09,25,16,42,34.520,217.5,47.3,83.410004,59.600418,110.715958,57.133881,85.842422,-30.377045,3775065038,3457486796,116795167,4018401585,122069507,3,0.02432,0.00757, spo,0.0,-1.0,-1.0,-1.0,92.528709,59.452080,78,0.56,346.96967,-11.91081,19.910,-1.000,0.300,59.940,99,-1
R05B25, spo,20180926_015033,-1.1,0.834,13.200, Okayama1_, 9.0,2018,09,25,16,50,33.450,239.2,26.5,113.222565,39.226807,124.623970,46.226986,349.690857,34.084671,98872918,3471236328,4196729100,139373304,4184868739,3,0.02458,0.00895, spo,0.0,-1.0,-1.0,-1.0,118.513878,42.814686,70,0.49,68.89713,-16.29434,54.500,-1.000,0.300,59.940,51,-1
R05B25, spo,20180926_015737,-0.4,0.267,11.526, Okayama1_, 9.0,2018,09,25,16,57,37.040,213.8,27.1,128.513046,60.216831,134.763351,60.693363,141.705963,-29.127005,71975814,2152878760,2639240720,109726068,2643277309,3,0.02358,0.00957, spo,0.0,-1.0,-1.0,-1.0,131.531021,60.485207,76,0.31,69.49073,28.77860,60.820,-1.000,0.300,59.940,16,-1
R05B25, spo,20180926_023238,-0.9,0.184,13.896, Okayama1_, 9.0,2018,09,25,17,32,38.690,256.2,47.1,93.905457,33.616756,95.279427,35.931408,349.046967,21.092508,17391574,542497492,3285169803,211334637,3270227308,3,0.02275,0.00724, spo,0.0,-1.0,-1.0,-1.0,94.493790,34.625687,41,1.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180926_024753,1.2,0.167,11.466, Okayama1_, 9.0,2018,09,25,17,47,53.570,243.5,26.2,125.918770,35.625034,127.680641,34.417862,71.251160,-38.904991,4173328983,2962016160,3663168738,4201874820,3666728838,3,0.02539,0.01092, spo,0.0,-1.0,-1.0,-1.0,126.809700,35.022240,92,0.40,41.54334,47.39792,54.110,-1.000,0.300,59.940,11,-1
R05B25, spo,20180926_040340,1.1,0.133,17.521, Okayama1_, 9.0,2018,09,25,19,03,40.990,254.7,43.7,121.015366,33.644955,123.804016,33.778347,308.323639,56.139141,1834461960,2041831660,2906223572,1611489959,2895589220,3,0.02391,0.00969, spo,0.0,-1.0,-1.0,-1.0,122.424545,33.720245,92,0.31,24.01395,-9.49274,46.960,-1.000,0.300,59.940,9,-1
R05B25, spo,20180926_041054,0.7,0.217,23.753, Okayama1_, 9.0,2018,09,25,19,10,54.660,208.2,42.0,129.931427,67.100533,139.759598,70.922981,4.064887,13.900655,997902899,1706880016,381308490,968423703,388002744,1,0.02180,0.00686, spo,0.0,-1.0,-1.0,-1.0,134.107834,68.959358,86,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180926_041856,1.3,0.133,13.504, Okayama1_, 9.0,2018,09,25,19,18,56.120,209.9,41.5,133.575943,65.892319,136.570908,67.281448,6.890978,14.967033,378577188,2689346972,403658867,340783336,428333543,3,0.02395,0.02151, spo,0.0,-1.0,-1.0,-1.0,135.006363,66.582336,87,0.34,103.63814,23.58610,50.840,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20180926_043519,0.7,0.133,14.157, Okayama1_, 9.0,2018,09,25,19,35,19.150,265.8,32.2,136.692291,20.978022,138.725433,20.968437,316.900818,69.021851,4115162488,1697112560,3400289719,4134811080,3403356597,3,0.02315,0.00701, J5_Ori,0.0,2.6,62.5,-7.0,137.707733,20.976250,87,0.33,29.88117,-6.64665,51.320,-1.000,0.300,59.940,9,-1
R05B25, spo,20180926_044406,-0.0,0.267,12.493, Okayama1_, 9.0,2018,09,25,19,44,6.760,229.9,34.8,149.733398,49.607964,154.658142,48.738888,132.575211,-39.109734,1720436417,1589944316,4055589598,1706322950,4051909230,3,0.02089,0.00974, spo,0.0,-1.0,-1.0,-1.0,152.117035,49.217274,86,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
