Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160225_215136,2.3,0.167,5.852, Nagano1_m1, 9.0,2016,02,25,12,51,36.370,198.1,17.7,259.901093,65.601204,261.581360,65.271095,51.961296,21.824062,2535533722,3380717014,3986637171,3435475958,4024914352,3,0.02082,0.00903, spo,0.0,-1.0,-1.0,-1.0,260.314423,65.532211,108,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160225_215313,1.8,0.217,9.779, Nagano1_m1, 9.0,2016,02,25,12,53,13.800,181.8,21.9,299.573578,75.643646,307.158447,74.673988,96.092659,13.211004,4185945210,3987021066,3425041552,2916751685,3448552850,3,0.02257,0.00960, spo,0.0,-1.0,-1.0,-1.0,302.565033,75.305244,105,0.33,179.29765,-28.96626,59.020,-1.000,0.300,59.940,11,-1
R05B25, spo,20160225_232627,0.5,0.400,8.339, Nagano1_m1, 9.0,2016,02,25,14,26,27.310,198.8,20.0,278.759003,66.975777,286.918823,66.209251,88.413750,22.688114,3495534557,960800156,2383872001,2259177210,2352766038,3,0.02573,0.00920, spo,0.0,-1.0,-1.0,-1.0,282.959412,66.640053,118,0.31,170.70428,-18.46396,46.600,-1.000,0.300,59.940,25,-1
R05B25, spo,20160226_000350,0.4,0.851,13.243, Nagano1_m1, 9.0,2016,02,25,15,03,50.230,225.1,22.5,255.370941,48.847744,268.613953,56.445583,131.731873,25.833481,513454927,3866401144,1505039747,1169740250,1479549943,3,0.02393,0.01096, spo,0.0,-1.0,-1.0,-1.0,261.825348,53.066807,117,0.37,221.66864,-0.96018,70.410,-1.000,0.300,59.940,47,-1
R05B25, spo,20160226_001438,2.2,0.217,8.575, Nagano1_m1, 9.0,2016,02,25,15,14,38.140,224.1,28.8,249.703827,52.434059,252.538284,53.166916,99.346252,33.762600,2992102074,144301384,3292521901,3957165951,3310288419,3,0.02006,0.01283, spo,0.0,-1.0,-1.0,-1.0,251.349686,52.870808,109,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160226_010024,1.5,0.334,5.648, Nagano1_m1, 9.0,2016,02,25,16,00,24.780,210.2,26.3,275.379120,62.508408,278.113861,61.140659,46.522335,18.900229,1776768021,2480117492,1760280703,814810251,1771381101,3,0.02297,0.00788, spo,0.0,-1.0,-1.0,-1.0,276.364685,62.035664,125,0.60,158.47713,51.04948,23.750,-1.000,0.300,59.940,15,-1
R05B25, spo,20160226_012310,1.0,0.250,21.070, Nagano1_m1, 9.0,2016,02,25,16,23,10.030,232.1,43.4,241.633240,50.013283,246.915787,54.184380,122.688461,22.092478,2605894984,3949259488,243711508,3316366054,153772734,3,0.02464,0.00522, spo,0.0,-1.0,-1.0,-1.0,243.956070,51.973305,133,0.23,202.76508,-23.46666,58.250,-1.000,0.300,59.940,16,-1
R05B25, spo,20160226_033856,2.6,0.117,10.919, Nagano1_m1, 9.0,2016,02,25,18,38,56.800,200.9,12.2,349.122650,59.528419,351.130310,59.917522,192.002228,28.418461,2450092646,524775212,1485850517,3760032364,1573028040,3,0.02162,0.02517, spo,0.0,-1.0,-1.0,-1.0,349.724426,59.682480,151,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160226_045219,1.7,0.117,17.575, Nagano1_m1, 9.0,2016,02,25,19,52,19.620,200.5,43.0,291.482513,72.770180,298.069122,73.322754,131.498245,16.245615,253397985,1321004688,1055491625,1540673162,964963829,3,0.02266,0.00566, spo,0.0,-1.0,-1.0,-1.0,294.433289,73.048233,159,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160226_050423,2.3,0.083,15.932, Nagano1_m1, 9.0,2016,02,25,20,04,23.250,202.2,24.1,350.142090,67.365608,353.314514,66.966881,152.315964,21.652645,1839193417,2664338972,3309027045,535628889,3283646091,3,0.02422,0.00626, spo,0.0,-1.0,-1.0,-1.0,352.132324,67.121269,174,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160226_052212,1.4,0.117,25.251, Nagano1_m1, 9.0,2016,02,25,20,22,12.400,210.2,48.8,289.114685,64.567474,294.470581,66.415672,154.201370,18.559059,2226314765,2998968048,3616359571,3552481258,3513962555,3,0.02090,0.00838, spo,0.0,-1.0,-1.0,-1.0,291.445709,65.427521,170,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160225_231200,-1.9,0.884,4.532, Nagano1_m2, 9.0,2016,02,25,14,12,0.670,54.5,10.5,86.815735,-20.735325,82.588509,-21.059052,71.765114,68.593788,408280573,189548796,1738001548,800603920,1704308346,1,0.02220,0.01008, spo,0.0,-1.0,-1.0,-1.0,84.724953,-20.908609,131,0.23,162.00903,-0.73631,36.830,-1.000,0.300,59.940,53,-1
R05B25, spo,20160225_231859,1.3,0.200,8.058, Nagano1_m2, 9.0,2016,02,25,14,18,59.220,2.3,18.7,144.782089,-35.051872,143.012390,-35.955486,96.698112,43.598129,3064008146,792822192,692225282,4176941392,734023603,3,0.02617,0.01940, spo,0.0,-1.0,-1.0,-1.0,143.943634,-35.485748,122,0.43,227.50540,33.53368,43.330,-1.000,0.300,59.940,12,-1
