Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190706_213846,0.4,0.150,7.336, Okayama4_, 9.0,2019,07,06,12,38,46.120,42.2,30.3,210.977676,-13.521169,210.947296,-14.669483,301.320465,-1.425238,3222652267,3041125070,3600075130,3554523791,3607627778,3,0.02602,0.01021, spo,0.0,-1.0,-1.0,-1.0,210.964844,-14.007631,53,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190706_230932,0.3,0.567,5.379, Okayama4_, 9.0,2019,07,06,14,09,32.560,26.9,21.3,241.719910,-28.169918,241.603195,-31.220785,332.605225,-1.652649,2419798841,2891954466,3889892166,3161528590,3847923293,3,0.02905,0.00415, spo,0.0,-1.0,-1.0,-1.0,241.662079,-29.704840,62,0.20,239.06534,79.25603,24.270,-1.000,0.300,59.940,35,-1
R05B25, spo,20190707_001658,1.3,0.167,19.953, Okayama4_, 9.0,2019,07,06,15,16,58.120,15.2,34.2,274.003723,-19.441776,270.876099,-21.130104,33.516037,-54.376877,3789951774,2190696972,2641207217,3442410934,2645612184,3,0.02664,0.01685, spo,0.0,-1.0,-1.0,-1.0,272.464752,-20.284067,59,0.30,353.70398,28.72266,71.660,-1.000,0.300,59.940,11,-1
R05B25, spo,20190707_003121,0.8,0.100,12.318, Okayama4_, 9.0,2019,07,06,15,31,21.820,17.0,44.5,278.662048,-9.077167,278.132172,-10.228639,12.747461,-24.033396,2229684750,2913926696,1164203348,2849402061,1114993077,2,0.02709,0.00886, spo,0.0,-1.0,-1.0,-1.0,278.405762,-9.635173,54,0.40,297.38361,30.24437,45.220,-1.000,0.300,59.940,7,-1
R05B25, spo,20190707_024006,0.1,0.100,19.726, Okayama4_, 9.0,2019,07,06,17,40,6.400,55.2,32.3,278.949524,-5.132582,276.938293,-5.428778,219.839996,80.076340,3492267779,4238803752,2696253755,4245960489,2689747342,3,0.02779,0.00789, spo,0.0,-1.0,-1.0,-1.0,277.976166,-5.276772,51,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190707_232308,-1.4,0.250,5.491, Okayama4_, 9.0,2019,07,07,14,23,8.690,74.7,40.5,226.214767,12.052242,225.027176,12.779409,334.550415,55.834972,1745866224,1986361684,2216183932,1161282913,2224781874,3,0.37756,0.01262, spo,0.0,-1.0,-1.0,-1.0,225.668365,12.387953,5,2.11,13.96271,-48.65443,14.710,-1.000,0.300,59.940,16,-1
R05B25, spo,20190707_235517,0.1,0.117,21.579, Okayama4_, 9.0,2019,07,07,14,55,17.720,69.0,44.7,240.325119,11.306486,238.885330,9.247209,322.606201,-33.892303,1012300595,2925166752,2483919270,301522581,2468593407,2,0.02304,0.00570, spo,0.0,-1.0,-1.0,-1.0,239.691269,10.404022,25,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190708_010552,-0.4,1.335,3.711, Okayama4_, 9.0,2019,07,07,16,05,52.260,61.5,29.4,250.417618,-3.357692,247.438034,0.787441,338.003448,35.676952,3938113989,3160348140,966897275,3334316967,953623907,3,0.02808,0.00775, spo,0.0,-1.0,-1.0,-1.0,249.312241,-1.822170,53,0.96,270.12891,-45.64558,16.690,-1.000,0.300,59.940,72,-1
R05B25, spo,20190708_014447,0.7,0.184,13.707, Okayama4_, 9.0,2019,07,07,16,44,47.980,59.2,25.1,258.598145,-7.849780,256.070618,-8.334827,203.327148,76.395790,2232435832,1114476048,3038534237,2863237715,3035698636,3,0.02512,0.00728, spo,0.0,-1.0,-1.0,-1.0,257.458252,-8.070599,58,0.32,5.70619,12.80062,66.400,-1.000,0.300,59.940,12,-1
R05B25, spo,20190708_021750,0.7,0.217,16.840, Okayama4_, 9.0,2019,07,07,17,17,50.250,45.4,30.4,279.721100,-11.893505,276.891815,-14.275510,22.990381,-47.460533,27443182,413468572,3770063514,750355474,3758703492,3,0.02564,0.01306, spo,0.0,-1.0,-1.0,-1.0,278.388062,-13.025368,42,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
