Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160908_233810,2.9,0.133,12.091, osaka01_02, 9.0,2016,09,08,14,38,10.610,287.4,47.9,24.657213,14.986670,25.048151,13.439580,118.294968,13.333755,4290446271,4154408358,4019248710,4152033555,4003747547,3,0.01145,0.00895, spo,0.0,-1.0,-1.0,-1.0,24.855806,14.203484,150,0.08,227.38298,56.89323,27.380,-1.000,1.000,59.940,9,-1
R05B25, spo,20160909_003314,3.0,0.200,14.439, osaka01_02, 9.0,2016,09,08,15,33,14.740,296.0,48.7,34.138290,11.008018,36.052639,8.895320,133.866226,40.978420,3102485811,717784986,2887022573,2958055709,2907082751,3,0.01344,0.01007, spo,0.0,-1.0,-1.0,-1.0,35.101151,9.950171,168,0.14,346.71014,43.83909,42.530,-1.000,1.000,59.940,11,-1
R05B25, Iw_BAU,20160909_003855,0.5,0.484,15.670, osaka01_02, 9.0,2016,09,08,15,38,55.860,268.0,51.6,42.861744,27.684475,36.173820,23.137018,279.779510,46.133236,3906029517,3201057852,2334137181,3787280798,2330058362,3,0.01128,0.00562, Iw_BAU,0.0,0.3,52.0,-22.9,39.664459,25.591156,159,0.14,76.85796,41.43981,64.020,-1.000,1.000,59.940,29,-1
R05B25, J5_Per,20160909_005526,-1.3,0.267,26.666, osaka01_02, 9.0,2016,09,08,15,55,26.100,299.3,62.8,27.440966,18.870218,23.130577,13.093430,284.089996,34.042763,1938932640,592239000,3884393109,2067957205,3863117146,3,0.01331,0.00526, J5_Per,0.0,4.4,71.7,+20.0,25.289692,16.039616,32,1.64,109.96104,55.76455,59.130,-1.000,1.000,59.940,17,-1
R05B25, Iw_BAU,20160909_012101,1.1,0.300,14.121, osaka01_02, 9.0,2016,09,08,16,21,1.840,263.5,49.6,56.774441,29.615461,52.813374,27.232479,289.944153,46.521019,3081887540,2073225352,713231485,3196219392,728149819,3,0.01214,0.00508, Iw_BAU,0.0,1.7,78.5,+16.4,54.871712,28.498486,169,0.13,90.65292,41.75951,66.560,-1.000,1.000,59.940,19,-1
R05B25, spo,20160909_024912,-3.6,0.284,11.815, osaka01_02, 9.0,2016,09,08,17,49,12.750,315.5,53.4,55.912315,6.240220,53.282352,8.303695,333.692871,-51.072395,2567842165,4054281524,1278463745,2419241955,1301291540,3,0.01767,0.00891, spo,0.0,-1.0,-1.0,-1.0,54.723145,7.177456,7,3.33,79.66266,-13.04339,49.810,-1.000,1.000,59.940,18,-1
R05B25, Iw_EER,20160909_033227,2.5,0.100,15.045, osaka01_02, 9.0,2016,09,08,18,32,27.170,292.0,55.4,75.314331,17.098236,76.209564,18.253777,333.127991,34.459488,3732551350,3873848672,2724873730,3620755230,2736068610,3,0.01474,0.00506, Iw_EER,0.0,2.9,55.5,-7.6,75.757324,17.672400,224,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160909_033257,0.8,0.050,17.210, osaka01_02, 9.0,2016,09,08,18,32,57.090,263.3,56.4,82.379997,31.864119,83.083641,31.297508,21.923279,-38.421844,2444054957,3442730924,2105158482,2553331123,2079173058,3,0.01530,0.00408, spo,0.0,-1.0,-1.0,-1.0,82.590683,31.699024,158,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160909_033314,1.3,0.067,2.180, osaka01_02, 9.0,2016,09,08,18,33,14.150,314.1,48.7,70.458679,2.868956,70.387573,2.738568,339.221588,23.045607,2861135946,1914653584,4171557680,2739728559,4188681439,3,0.01437,0.00754, spo,0.0,-1.0,-1.0,-1.0,70.417366,2.808378,98,1.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160909_003537,2.8,0.050,9.818, osaka01_02, 9.0,2016,09,08,15,35,37.920,274.4,53.5,38.438686,24.852333,38.448345,24.218792,308.390533,0.021011,380576496,3539296028,1630339723,507152960,1625495079,3,0.01179,0.03951, spo,0.0,-1.0,-1.0,-1.0,38.400120,24.511333,162,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
