Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191101_205944,-0.2,0.450,23.418, IS2_SE, 9.0,2019,11,01,11,59,44.430,322.0,52.1,19.197878,4.714473,14.123488,-4.539844,286.612579,28.676628,2428659712,3790451866,993027634,2566389644,980000396,1,0.02632,0.01174, spo,0.0,-1.0,-1.0,-1.0,16.764076,0.277003,49,0.26,118.11233,60.68945,56.050,-1.000,0.300,59.940,28,-1
R05B25, Iw_XDR,20191101_211340,1.1,0.317,5.553, IS2_SE, 9.0,2019,11,01,12,13,40.450,326.2,22.0,34.588589,-23.281462,34.041210,-24.988058,311.140808,14.852583,3207337762,3933196094,2058931135,3076879112,2042240371,3,0.02573,0.01335, Iw_XDR,0.0,0.4,28.4,-24.2,34.315044,-24.140242,51,0.22,42.07549,2.76604,55.540,-1.000,0.300,59.940,18,-1
R05B25, J5_nTa,20191101_212348,1.8,0.300,4.277, IS2_SE, 9.0,2019,11,01,12,23,48.750,296.1,47.5,41.199825,11.594856,40.025063,11.047585,288.161285,62.332882,629529069,1677524452,1395600889,742096763,1383334210,3,0.02481,0.02318, J5_nTa,0.0,3.5,38.4,+32.7,40.629013,11.329780,61,0.17,51.74282,15.82483,52.200,-1.000,0.300,59.940,12,-1
R05B25, Iw_XDR,20191101_222534,1.6,0.250,5.600, IS2_SE, 9.0,2019,11,01,13,25,34.430,324.9,19.3,55.193806,-25.026089,54.623634,-26.325302,334.634094,19.357559,1959757361,3028759456,3450790568,2097528177,3462492171,3,0.02489,0.01326, Iw_XDR,0.0,1.8,32.4,-13.5,54.844570,-25.825493,87,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20191101_225949,2.0,0.450,5.342, IS2_SE, 9.0,2019,11,01,13,59,49.190,321.1,21.9,65.565453,-20.875755,66.404205,-23.143547,328.660095,-17.497505,1291522014,1276850008,4142698536,1173272542,4110956634,3,0.02257,0.01617, J5_nTa,0.0,0.8,32.8,+13.5,66.049416,-22.193678,96,0.23,53.71104,14.79233,37.930,-1.000,0.300,59.940,21,-1
R05B25, spo,20191101_231915,1.1,0.200,4.556, IS2_SE, 9.0,2019,11,01,14,19,15.580,318.6,51.7,56.133911,5.493453,55.758419,4.711246,323.511139,25.445484,4131165131,2883311300,2180403509,4293378055,2164086250,3,0.02209,0.01788, spo,0.0,-1.0,-1.0,-1.0,55.964222,5.140227,110,0.25,230.88583,2.22287,61.770,-1.000,0.300,59.940,10,-1
R05B25, Iw_PEG,20191101_233450,-1.2,2.019,6.693, IS2_SE, 9.0,2019,11,01,14,34,50.360,319.7,41.8,64.643860,-3.382766,77.751251,-6.411867,140.900757,76.028046,3931697086,1955944960,2915429232,3816264374,2911998327,3,0.02236,0.01589, Iw_PEG,0.0,1.0,15.2,-3.9,68.169624,-4.224208,102,0.24,341.05856,6.36358,15.440,-1.000,0.300,59.940,118,-1
R05B25, spo,20191101_234756,1.1,0.250,11.179, IS2_SE, 9.0,2019,11,01,14,47,56.700,299.4,53.0,71.701759,13.903102,69.793266,11.799071,329.616394,40.225365,1954001559,1766174156,875278202,2097426231,897408098,3,0.02200,0.02092, spo,0.0,-1.0,-1.0,-1.0,70.970947,13.103238,121,0.27,110.46393,41.62765,33.920,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20191101_234925,1.5,0.200,8.694, IS2_SE, 9.0,2019,11,01,14,49,25.690,293.9,40.3,84.171257,7.974148,82.628006,7.021464,341.562225,57.311821,2616007218,2288972496,4294841308,2438790882,4290219397,3,0.02352,0.02007, J5_Ori,0.0,2.6,86.8,+29.2,83.423981,7.514030,118,0.24,200.06239,16.45098,21.770,-1.000,0.300,59.940,11,-1
R05B25, J3_And,20191101_235817,1.0,0.734,8.297, IS2_SE, 9.0,2019,11,01,14,58,17.800,314.7,47.0,70.661041,3.009820,73.561630,-2.281582,342.311249,-28.709360,1295662531,1852825948,931017996,1144253234,922715986,3,0.02176,0.01383, J3_And,0.0,4.3,20.6,-17.0,72.209099,0.186522,112,0.22,301.99316,53.89781,17.820,-1.000,0.300,59.940,42,-1
