Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181001_191823,0.9,0.250,5.537, Okayama4_, 9.0,2018,10,01,10,18,23.490,43.3,13.2,250.067093,-26.661604,249.278290,-27.857212,354.709747,-26.723284,636772236,2012425922,271580333,166998024,316806361,3,0.02839,0.00961, spo,0.0,-1.0,-1.0,-1.0,249.694626,-27.229906,101,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20181001_194126,1.0,0.350,2.239, Okayama4_, 9.0,2018,10,01,10,41,26.460,34.2,10.5,262.289856,-34.196888,261.583496,-34.962399,15.262440,-29.871441,207208836,1675010502,2698211692,597886023,2723709680,3,0.02917,0.00521, spo,0.0,-1.0,-1.0,-1.0,262.192261,-34.303730,112,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20181001_225525,1.4,0.167,7.848, Okayama4_, 9.0,2018,10,01,13,55,25.450,51.9,17.4,300.619812,-18.197222,299.232208,-18.263317,290.818970,71.551392,1596571297,2794534324,3508073035,1977503491,3541200269,3,0.02961,0.00765, J5_Ori,0.0,2.0,93.6,+39.4,299.955444,-18.230120,76,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20181001_233102,-0.8,0.150,7.478, Okayama4_, 9.0,2018,10,01,14,31,2.620,28.0,34.1,337.885620,-16.202284,336.865967,-16.777149,273.145844,55.748180,3968768497,2958412336,3953688215,3316206803,3964094136,3,0.02797,0.00720, spo,0.0,-1.0,-1.0,-1.0,337.446442,-16.450911,77,0.49,359.98114,-2.28079,54.110,-1.000,0.300,59.940,10,-1
R05B25, spo,20181002_011008,-0.4,0.234,8.389, Okayama4_, 9.0,2018,10,01,16,10,8.430,22.7,20.8,1.953985,-30.271208,0.156072,-31.518818,303.473053,41.849766,1542712553,2469879288,4059866245,1074863016,4074039377,3,0.02963,0.00513, spo,0.0,-1.0,-1.0,-1.0,0.953044,-30.972858,73,0.59,43.22095,10.64860,48.690,-1.000,0.300,59.940,13,-1
R05B25, spo,20181002_013848,0.9,0.100,13.231, Okayama4_, 9.0,2018,10,01,16,38,48.570,65.8,21.0,334.879974,-6.330930,333.621796,-6.867359,259.241608,65.901291,3803815180,1993680612,3242031930,3420559958,3345797932,3,0.03438,0.01327, spo,0.0,-1.0,-1.0,-1.0,334.272705,-6.590380,80,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181002_014751,-2.8,0.400,7.702, Okayama4_, 9.0,2018,10,01,16,47,51.100,53.4,11.8,338.706207,-21.267820,335.449860,-20.852226,357.908722,67.600052,2781857754,794789184,2479684267,2351426863,2525337418,3,0.03755,0.01033, spo,0.0,-1.0,-1.0,-1.0,337.084808,-21.068939,74,2.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20181002_015524,-1.0,0.300,9.797, Okayama4_, 9.0,2018,10,01,16,55,24.100,61.3,16.0,338.195221,-12.794181,335.171448,-13.327847,297.970795,73.436386,3276552876,3103663116,2699438663,3931239960,2774098008,3,0.03097,0.00857, J5_Ori,0.0,0.9,70.9,+5.5,336.701874,-13.062422,74,0.81,80.81445,13.19717,69.130,-1.000,0.300,59.940,19,-1
R05B25, spo,20181002_020103,0.2,0.234,14.294, Okayama4_, 9.0,2018,10,01,17,01,3.610,42.9,22.6,357.533600,-19.625198,354.191925,-20.924225,305.774841,60.054531,2572759274,2020115792,1799077377,2982352702,1839102989,3,0.03117,0.00512, spo,0.0,-1.0,-1.0,-1.0,355.894867,-20.272869,82,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20181002_020103,-2.1,0.384,8.011, Okayama4_, 9.0,2018,10,01,17,01,3.610,70.8,19.2,336.031097,-3.932194,335.408539,-6.879128,246.855423,11.821054,2931597340,2324404700,4034414364,2274280117,4134266510,2,0.03117,0.02328, spo,0.0,-1.0,-1.0,-1.0,335.733154,-5.346141,82,1.15,347.80621,44.44488,53.410,-1.000,0.300,59.940,24,-1
R05B25, spo,20181002_021711,1.2,0.133,9.273, Okayama4_, 9.0,2018,10,01,17,17,11.140,35.1,13.2,2.472461,-31.558197,1.034199,-31.482853,8.457033,58.301994,2191332814,1918103664,37136509,2574987062,15306155,3,0.03088,0.01160, spo,0.0,-1.0,-1.0,-1.0,1.760000,-31.522900,73,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181002_021849,0.9,0.133,24.330, Okayama4_, 9.0,2018,10,01,17,18,49.160,60.6,44.9,5.449242,6.757989,3.387220,4.296774,269.824005,39.597240,3776617379,1310418044,1984115710,4246172967,1992309448,3,0.02621,0.00608, spo,0.0,-1.0,-1.0,-1.0,4.401901,5.511334,65,0.22,111.13281,48.61317,70.430,-1.000,0.300,59.940,9,-1
R05B25, spo,20181002_022715,0.1,0.400,21.860, Okayama4_, 9.0,2018,10,01,17,27,15.370,20.1,41.4,30.678024,-11.540726,21.752117,-12.197981,6.159054,77.350655,1204808585,3494980784,1673765994,1511836507,1661994478,3,0.02621,0.00835, spo,0.0,-1.0,-1.0,-1.0,26.337858,-11.895746,72,0.14,98.73310,0.23747,66.910,-1.000,0.300,59.940,25,-1
R05B25, spo,20181002_023456,0.2,0.717,5.283, Okayama4_, 9.0,2018,10,01,17,34,56.690,44.5,25.8,6.816327,-16.150229,2.985443,-17.353712,316.214294,65.475014,3550359423,2199390140,2733751140,3482633148,2710933134,3,0.02864,0.00942, spo,0.0,-1.0,-1.0,-1.0,5.154182,-16.682943,86,0.18,35.40445,-5.53822,35.850,-1.000,0.300,59.940,42,-1
R05B25, J5_Ori,20181002_024908,0.1,0.133,23.291, Okayama4_, 9.0,2018,10,01,17,49,8.210,55.4,46.1,16.446255,5.051287,13.517539,4.145263,270.494751,72.170807,3481918195,2961346864,803607665,3546376405,788582823,3,0.02960,0.00592, J5_Ori,0.0,3.0,70.5,+5.0,14.916305,4.579761,74,1.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181002_030450,0.7,0.150,13.046, Okayama4_, 9.0,2018,10,01,18,04,50.900,26.8,25.9,29.078300,-24.114843,27.492929,-25.451689,322.580048,41.696518,4191478967,1341721148,4234281752,3826669546,4290540418,3,0.02888,0.01118, spo,0.0,-1.0,-1.0,-1.0,28.391619,-24.699465,75,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
