Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sPe,20140927_200750,1.3,0.234,10.498, Nagano1_m1, 9.0,2014,09,27,11,07,50.070,219.3,41.1,19.492836,59.082085,15.051064,60.059509,170.541595,27.657574,1089868310,2340949786,3971482821,2094707614,3965225378,3,0.02514,0.00912, J5_sPe,0.0,3.9,53.5,-17.5,17.644777,59.514004,59,0.51,65.14595,28.69212,39.860,-1.000,0.300,59.940,14,-1
R05B25, spo,20140927_225552,0.0,0.334,4.513, Nagano1_m1, 9.0,2014,09,27,13,55,52.960,203.8,40.5,62.270615,70.808121,59.498863,69.608521,114.518852,-12.030217,2140937889,213897150,566084042,1279993327,568734808,3,0.02675,0.00770, spo,0.0,-1.0,-1.0,-1.0,60.971027,70.268318,83,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20140927_230026,1.6,0.350,6.871, Nagano1_m1, 9.0,2014,09,27,14,00,26.300,192.5,32.9,97.594246,79.207741,105.815170,77.513748,55.557709,-8.058212,301605578,4005325540,2194974003,618147466,2181162793,3,0.02690,0.00926, spo,0.0,-1.0,-1.0,-1.0,101.705917,78.450272,75,0.73,345.94934,69.67751,47.550,-1.000,0.300,59.940,20,-1
R05B25, J5_sTa,20140928_004738,1.3,0.133,9.825, Nagano1_m1, 9.0,2014,09,27,15,47,38.890,205.9,33.6,110.074371,68.656731,113.586609,68.755592,116.584412,-21.217920,2579131583,31902880,505169618,3524734567,507737767,3,0.02174,0.00826, J5_sTa,0.0,3.7,29.1,-1.0,111.901039,68.717346,64,0.68,350.94998,-56.22612,73.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140928_005823,2.1,0.334,11.732, Nagano1_m1, 9.0,2014,09,27,15,58,23.580,217.8,38.9,96.600708,60.074879,104.396255,60.182953,102.334213,-29.801041,2571295109,3341482328,1514627308,2887728742,1513230264,3,0.02531,0.00927, spo,0.0,-1.0,-1.0,-1.0,100.173752,60.181385,61,0.77,0.87850,-18.69801,33.230,-1.000,0.300,59.940,18,-1
R05B25, spo,20140928_010006,-0.9,0.317,16.225, Nagano1_m1, 9.0,2014,09,27,16,00,6.020,188.5,39.0,87.264839,82.675117,131.517319,83.859253,121.703804,-6.051568,663365183,2826844356,4260098039,274381680,4260858648,3,0.02533,0.00537, spo,0.0,-1.0,-1.0,-1.0,109.215637,83.802917,64,1.05,28.93271,-22.18544,50.600,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20140928_014731,2.4,0.133,18.962, Nagano1_m1, 9.0,2014,09,27,16,47,31.540,211.1,35.7,117.515259,64.951775,121.768959,66.620544,345.989136,17.214212,3550685971,3219901952,1167388501,2605861209,1166912246,3,0.02152,0.01604, J5_Ori,0.0,0.5,81.5,+21.3,119.737495,65.865204,53,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140928_014832,-0.3,0.200,12.340, Nagano1_m1, 9.0,2014,09,27,16,48,32.240,213.5,27.4,133.703308,60.435947,138.747467,60.365269,134.357971,-29.562449,2026697082,257544652,2854834998,937250381,2868672032,3,0.02450,0.00693, spo,0.0,-1.0,-1.0,-1.0,136.174774,60.425186,61,0.99,65.59267,32.75282,64.240,-1.000,0.300,59.940,13,-1
R05B25, spo,20140928_021530,0.6,0.284,24.699, Nagano1_m1, 9.0,2014,09,27,17,15,30.000,193.0,42.8,95.074120,78.004478,102.815178,84.984444,359.693665,1.141384,607605758,4018379472,887845621,279949001,893598317,3,0.02402,0.01050, spo,0.0,-1.0,-1.0,-1.0,97.338066,81.481941,39,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20140928_024737,-2.3,0.317,14.866, Nagano1_m1, 9.0,2014,09,27,17,47,37.490,189.6,25.6,190.666000,76.772881,206.013123,73.994324,161.959595,-11.648799,3260366257,2273896796,2366632493,2197400627,2356008769,3,0.02721,0.00402, spo,0.0,-1.0,-1.0,-1.0,198.335373,75.637909,26,1.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_sPe,20140928_025815,-0.1,0.133,11.070, Nagano1_m1, 9.0,2014,09,27,17,58,15.430,232.6,44.3,115.195930,49.774677,117.411057,49.352196,95.182411,-38.475773,3057805166,3651265392,1476011182,4250870781,1447209456,3,0.02423,0.00606, J5_sPe,0.0,5.8,44.8,-31.0,116.298462,49.570595,70,0.75,347.89240,-19.51369,33.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140928_025955,1.5,0.100,17.750, Nagano1_m1, 9.0,2014,09,27,17,59,55.960,187.2,30.0,187.928162,81.492462,196.405472,80.325294,150.793655,-6.800557,884318209,1546759036,1317330831,1944465645,1332111001,3,0.02490,0.00715, spo,0.0,-1.0,-1.0,-1.0,192.191391,80.967026,78,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140928_031230,2.1,0.601,8.463, Nagano1_m1, 9.0,2014,09,27,18,12,30.360,193.7,28.1,178.137222,75.992348,180.276566,70.907997,95.770218,-1.897882,2362353107,2896569008,3375798569,3405363392,3361408712,3,0.02242,0.01202, spo,0.0,-1.0,-1.0,-1.0,179.253265,73.724396,63,0.75,3.77833,1.34680,30.820,-1.000,0.300,59.940,22,-1
R05B25, spo,20140928_032108,1.4,0.167,6.851, Nagano1_m1, 9.0,2014,09,27,18,21,8.320,179.8,48.6,58.728352,77.449974,63.780750,77.790199,79.070007,-11.789964,479774842,1374643644,767290090,754761631,744534374,2,0.02233,0.00943, spo,0.0,-1.0,-1.0,-1.0,60.800430,77.603065,79,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20140928_032542,-0.0,0.167,12.457, Nagano1_m1, 9.0,2014,09,27,18,25,42.300,175.1,31.7,285.600311,83.939354,268.551392,83.118507,120.186188,5.866706,828170939,2503580976,2560385654,1723902293,2550979811,3,0.02224,0.00453, J5_sTa,0.0,6.3,40.6,+37.8,276.758453,83.610382,75,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sTa,20140928_032834,2.7,0.200,12.429, Nagano1_m1, 9.0,2014,09,27,18,28,34.110,180.9,46.9,64.297783,79.102173,75.522964,80.505547,105.483498,-8.244456,3991737211,2941019708,1435283750,3739640232,1413072091,3,0.02164,0.01616, J5_sTa,0.0,7.0,28.5,-3.3,69.648888,79.866791,70,0.27,14.57405,7.15945,28.590,-1.000,0.300,59.940,13,-1
R05B25, spo,20140928_034354,2.5,0.167,10.523, Nagano1_m1, 9.0,2014,09,27,18,43,54.660,189.6,35.1,159.763672,82.242546,172.732544,81.834648,153.387344,-7.710042,1344261726,3081488944,121317375,470720181,114572582,3,0.02451,0.01374, spo,0.0,-1.0,-1.0,-1.0,165.168976,82.126091,84,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140928_040628,0.4,0.167,21.251, Nagano1_m1, 9.0,2014,09,27,19,06,28.280,235.1,42.1,135.195892,47.648232,138.733368,50.310257,13.600527,25.528852,2772898438,4058103612,1821991115,3936193085,1829683897,3,0.02157,0.00388, spo,0.0,-1.0,-1.0,-1.0,136.908005,48.985695,77,0.43,97.64016,-12.48220,65.430,-1.000,0.300,59.940,11,-1
R05B25, spo,20140928_041715,1.6,0.133,16.367, Nagano1_m1, 9.0,2014,09,27,19,17,15.090,196.7,23.6,199.946793,71.012886,205.852341,70.076897,356.142120,17.474230,3858935126,2007831600,801820192,2806567133,780844243,3,0.02641,0.00634, spo,0.0,-1.0,-1.0,-1.0,202.959717,70.570068,83,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140927_235628,0.6,0.434,9.850, Nagano1_m2, 9.0,2014,09,27,14,56,28.300,32.7,26.5,337.211548,-20.289677,332.921417,-21.758549,289.448029,61.189156,4244860760,1881121084,1602700716,2456571058,1500909610,3,0.02027,0.01685, spo,0.0,-1.0,-1.0,-1.0,334.903473,-21.096905,18,1.14,57.45493,17.97878,37.170,-1.000,0.300,59.940,24,-1
R05B25, spo,20140928_011218,0.6,0.267,13.665, Nagano1_m2, 9.0,2014,09,27,16,12,18.540,34.1,28.9,356.254974,-17.565100,354.765381,-20.882883,273.461273,21.617523,32032230,1382975536,1314261611,1922451610,1228912284,3,0.02979,0.01318, spo,0.0,-1.0,-1.0,-1.0,355.392120,-19.504805,33,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20140928_012229,-0.5,0.200,14.383, Nagano1_m2, 9.0,2014,09,27,16,22,29.990,359.6,27.1,30.233322,-26.831442,27.899982,-28.836136,324.742218,39.355659,3426793626,1913832764,3784700203,4071202696,3799095674,3,0.03035,0.00953, spo,0.0,-1.0,-1.0,-1.0,29.098135,-27.820898,31,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20140928_013020,1.5,0.067,17.914, Nagano1_m2, 9.0,2014,09,27,16,30,20.180,29.8,36.0,7.419440,-12.897856,6.913018,-14.155654,282.388580,20.757662,3894214031,65613872,213624067,3533876923,212628773,3,0.02541,0.00721, spo,0.0,-1.0,-1.0,-1.0,7.168413,-13.498396,27,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140928_015021,-0.3,0.167,18.633, Nagano1_m2, 9.0,2014,09,27,16,50,21.790,33.9,35.7,9.310495,-11.648314,8.003554,-14.477798,284.466553,23.554329,1240981927,154783036,3310295876,1922662731,3312260677,3,0.03334,0.01118, spo,0.0,-1.0,-1.0,-1.0,8.652999,-13.080702,9,1.15,120.96861,65.85490,68.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20140928_023216,0.2,0.184,21.513, Nagano1_m2, 9.0,2014,09,27,17,32,16.540,11.2,41.8,38.795689,-11.506432,36.657299,-14.816682,315.882751,31.218849,365766560,899809328,3456775465,736277786,3469615081,3,0.02813,0.01151, spo,0.0,-1.0,-1.0,-1.0,37.818508,-13.032382,15,0.68,101.10947,53.74529,62.980,-1.000,0.300,59.940,12,-1
R05B25, spo,20140928_025142,-0.3,0.217,9.306, Nagano1_m2, 9.0,2014,09,27,17,51,42.940,1.3,19.3,50.781189,-34.605972,51.263283,-36.585182,314.444550,-9.087748,2482856097,2685230396,195771072,2722393393,144692027,1,0.02547,0.00955, spo,0.0,-1.0,-1.0,-1.0,51.005787,-35.540470,22,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sPe,20140928_025930,-0.6,0.217,19.910, Nagano1_m2, 9.0,2014,09,27,17,59,30.690,11.7,39.2,44.844212,-14.024778,43.817184,-18.279388,318.024719,12.523036,759146306,3993149488,4240005662,470351960,4239390309,3,0.02528,0.01039, J5_sPe,0.0,1.7,78.5,+21.0,44.379704,-15.972301,25,0.66,81.57690,68.66483,60.630,-1.000,0.300,59.940,14,-1
R05B25, spo,20140928_031639,1.7,0.100,20.104, Nagano1_m2, 9.0,2014,09,27,18,16,39.710,29.2,42.1,37.021248,-7.430889,35.740776,-9.053362,312.770905,37.528488,2075528045,1015512380,1101240252,1146099720,1095275178,3,0.02928,0.01481, spo,0.0,-1.0,-1.0,-1.0,36.404778,-8.214178,27,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140928_032323,0.0,0.350,20.104, Nagano1_m2, 9.0,2014,09,27,18,23,23.710,36.5,36.6,31.149294,-9.853043,26.593410,-15.313540,308.951172,38.010540,1451508003,3975274544,543270793,1750042486,537979066,3,0.02453,0.01265, spo,0.0,-1.0,-1.0,-1.0,28.959648,-12.516058,26,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20140928_034347,0.6,0.234,12.259, Nagano1_m2, 9.0,2014,09,27,18,43,47.930,12.9,19.5,50.715397,-33.105865,49.144711,-35.630928,336.100037,22.140150,365306405,4231118140,3657294980,612178657,3669151214,3,0.02402,0.01320, spo,0.0,-1.0,-1.0,-1.0,49.926418,-34.395779,29,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20140928_040416,0.6,0.117,12.904, Nagano1_m2, 9.0,2014,09,27,19,04,16.000,13.8,18.7,54.631042,-33.759869,53.836590,-35.057396,340.167084,21.836369,968828613,2194432048,2222789604,161626020,2268828141,3,0.02488,0.01145, spo,0.0,-1.0,-1.0,-1.0,54.281910,-34.335678,38,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140928_041304,-0.8,0.400,14.395, Nagano1_m2, 9.0,2014,09,27,19,13,4.410,23.8,45.0,55.945778,-6.117170,51.977100,-2.007463,320.052826,-43.770981,2599623287,856833340,2733400879,2866891812,2747205765,1,0.02838,0.00973, spo,0.0,-1.0,-1.0,-1.0,54.003891,-4.113971,34,0.49,97.89871,-39.29628,43.280,-1.000,0.300,59.940,25,-1
R05B25, spo,20140928_042033,-0.7,0.567,4.917, Nagano1_m2, 9.0,2014,09,27,19,20,33.290,36.6,16.9,34.772087,-26.823828,35.307625,-29.540287,120.346382,8.676720,2157842077,2579062832,3293949309,3208603209,3338985245,3,0.02257,0.01132, spo,0.0,-1.0,-1.0,-1.0,35.009857,-28.047174,37,0.57,30.06479,-2.10214,64.530,-1.000,0.300,59.940,33,-1
R05B25, spo,20140928_042738,2.0,0.150,9.254, Nagano1_m2, 9.0,2014,09,27,19,27,38.980,5.4,19.7,70.108765,-34.004189,69.132187,-35.041000,3.362260,30.337139,3910218549,942357820,3924084820,3679086887,3928530948,3,0.02334,0.00874, spo,0.0,-1.0,-1.0,-1.0,69.656380,-34.488651,39,0.28,156.01303,56.55009,54.340,-1.000,0.300,59.940,10,-1
R05B25, spo,20140928_043156,-2.6,0.367,18.924, Nagano1_m2, 9.0,2014,09,27,19,31,56.590,17.5,36.9,62.940811,-15.239379,60.108887,-21.607590,339.136749,21.611912,476368276,3968032816,32195953,793215710,20269894,3,0.02313,0.01396, spo,0.0,-1.0,-1.0,-1.0,61.559258,-18.410341,41,0.52,116.93880,62.21228,60.200,-1.000,0.300,59.940,23,-1
R05B25, spo,20140928_045139,0.9,0.133,17.270, Nagano1_m2, 9.0,2014,09,27,19,51,39.280,43.8,33.3,46.328362,-9.485852,44.005939,-9.935643,355.815491,75.277901,1399085912,2509061436,2717821626,1645282954,2713464207,3,0.03174,0.01629, spo,0.0,-1.0,-1.0,-1.0,45.177280,-9.710894,74,0.32,157.00636,13.69965,67.130,-1.000,0.300,59.940,9,-1
R05B25, spo,20140928_050215,0.7,0.117,17.613, Nagano1_m2, 9.0,2014,09,27,20,02,15.540,61.1,31.0,36.196484,-1.876004,34.153591,-2.227257,316.930664,80.026039,167017382,385310768,2090753878,909111166,2134609902,1,0.01640,0.01095, spo,0.0,-1.0,-1.0,-1.0,35.335419,-2.024390,8,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140928_002414,0.3,0.334,22.037, Nagano1_m3, 9.0,2014,09,27,15,24,14.170,293.7,42.1,58.681087,8.823937,54.914490,2.575042,323.381012,30.754370,49814461,4138810684,2468852968,849041625,2474266181,3,0.02339,0.02865, spo,0.0,-1.0,-1.0,-1.0,56.799236,5.722000,40,0.75,134.32698,58.66253,64.240,-1.000,0.300,59.940,21,-1
R05B25, spo,20140928_005410,0.3,0.083,12.120, Nagano1_m3, 9.0,2014,09,27,15,54,10.350,259.8,39.0,83.459480,28.771618,84.443100,28.186722,29.130972,-46.721386,897632738,4288634928,2107517271,46183339,2112754730,3,0.02789,0.01593, spo,0.0,-1.0,-1.0,-1.0,83.796059,28.573004,46,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20140928_010530,0.5,0.184,8.064, Nagano1_m3, 9.0,2014,09,27,16,05,30.410,280.4,28.3,86.736626,8.686156,87.354759,7.374928,0.777109,-24.759712,1024848128,465124668,1868847176,183844851,1875073161,3,0.02712,0.01630, J5_Ori,0.0,2.4,-1.0,-1.0,87.024040,8.077640,51,0.71,287.17740,32.62547,39.940,-1.000,0.300,59.940,12,-1
R05B25, J5_oCt,20140928_012524,1.4,0.133,12.479, Nagano1_m3, 9.0,2014,09,27,16,25,24.990,298.6,21.9,85.905045,-8.056742,85.425629,-9.732075,358.168640,15.590721,3351329693,1852792880,158494,4031335299,54414931,1,0.02503,0.02355, J5_oCt,0.0,1.8,63.3,+35.7,85.686485,-8.822470,46,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140928_012936,0.2,0.250,8.970, Nagano1_m3, 9.0,2014,09,27,16,29,36.930,267.4,33.0,95.077400,20.626783,96.520195,22.526264,351.234436,32.441784,4038408388,2689154364,3802597050,3291327015,3798321502,3,0.01969,0.02780, spo,0.0,-1.0,-1.0,-1.0,95.714485,21.473194,34,0.69,68.46176,-21.68406,35.730,-1.000,0.300,59.940,16,-1
R05B25, spo,20140928_013518,-0.4,0.167,14.068, Nagano1_m3, 9.0,2014,09,27,16,35,18.100,281.7,48.3,76.628174,19.341486,77.794067,17.300888,356.889130,-26.907129,1089010914,4245643312,3289627376,1971225512,3319990870,3,0.02653,0.01147, spo,0.0,-1.0,-1.0,-1.0,77.224930,18.303907,35,0.69,289.92001,38.39771,34.720,-1.000,0.300,59.940,11,-1
R05B25, spo,20140928_013723,0.6,0.300,9.341, Nagano1_m3, 9.0,2014,09,27,16,37,23.220,241.8,35.6,104.604996,40.800911,105.731995,38.130108,26.871347,-13.827111,2741859996,879312188,4080661081,3921543337,4082249646,3,0.02084,0.00963, spo,0.0,-1.0,-1.0,-1.0,105.164337,39.502361,35,0.69,62.51211,73.95444,43.090,-1.000,0.300,59.940,19,-1
R05B25, J5_sTa,20140928_022731,1.0,0.267,11.507, Nagano1_m3, 9.0,2014,09,27,17,27,31.970,283.6,37.2,98.399895,11.815289,101.496185,11.688109,268.311188,78.004486,3416794121,776953904,2020935061,4272032414,2021307201,3,0.02142,0.01472, J5_sTa,0.0,0.1,33.4,+13.3,100.383331,11.737674,24,0.87,319.85040,-7.99208,56.840,-1.000,0.300,59.940,12,-1
R05B25, spo,20140928_030151,-0.7,0.284,16.256, Nagano1_m3, 9.0,2014,09,27,18,01,51.080,275.8,43.4,105.056267,20.278028,109.931770,20.780010,304.890594,68.556305,3574651604,3517529404,83378845,2683175481,84706267,3,0.02375,0.00959, spo,0.0,-1.0,-1.0,-1.0,107.524406,20.549601,26,0.64,62.20236,10.12269,65.090,-1.000,0.300,59.940,16,-1
R05B25, spo,20140928_035507,2.1,0.300,11.511, Nagano1_m3, 9.0,2014,09,27,18,55,7.960,253.3,42.2,127.509354,34.655563,124.941704,31.962240,12.583705,31.368532,3128058081,2429509680,27364855,4062942198,4113938,3,0.02422,0.03285, spo,0.0,-1.0,-1.0,-1.0,125.957802,33.054321,18,0.86,192.34709,57.62637,38.050,-1.000,0.300,59.940,11,-1
R05B25, spo,20140928_035735,0.4,0.184,10.138, Nagano1_m3, 9.0,2014,09,27,18,57,35.530,251.6,44.1,126.448387,36.464550,128.796921,36.389088,303.775635,53.505638,1076738756,204029244,1347885207,140772930,1371713728,3,0.02117,0.01257, spo,0.0,-1.0,-1.0,-1.0,127.463539,36.437592,21,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20140928_040529,-2.6,0.300,14.032, Nagano1_m3, 9.0,2014,09,27,19,05,29.230,298.0,33.1,118.423218,0.269592,122.405334,-1.106976,209.202713,70.921059,2613003856,1439653936,1116973692,3546909131,1110452170,3,0.02261,0.01459, J5_Ori,0.0,2.4,83.0,+23.7,120.388298,-0.410022,23,0.86,51.91138,17.31150,49.180,-1.000,0.300,59.940,19,-1
R05B25, spo,20140928_040627,0.9,0.067,20.701, Nagano1_m3, 9.0,2014,09,27,19,06,27.700,235.5,42.3,134.884506,47.398884,136.205078,48.448463,14.331746,25.066229,1082020548,204029244,1347035320,256840145,1372523638,1,0.02568,0.01766, spo,0.0,-1.0,-1.0,-1.0,135.539566,47.928200,22,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sPe,20140928_043546,0.8,0.117,18.589, Nagano1_m3, 9.0,2014,09,27,19,35,46.130,261.0,53.3,123.132385,33.235947,125.523659,32.510998,270.707642,52.177551,2589522687,1439653936,1118527399,3549326257,1147615037,3,0.02626,0.01597, J5_sPe,0.0,5.5,56.9,-12.2,124.188919,32.922714,10,0.89,347.44656,-10.01584,61.400,-1.000,0.300,59.940,8,-1
R05B25, spo,20140927_203738,-4.6,0.267,5.365, Nagano1_m4, 9.0,2014,09,27,11,37,38.130,154.6,10.2,186.347427,55.405910,186.183517,53.953094,93.218620,2.155857,1196120023,204029244,1375528412,11502412,1382276432,3,0.23221,0.01080, spo,0.0,-1.0,-1.0,-1.0,186.261658,54.658611,8,5.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20140927_205854,-1.4,0.567,10.747, Nagano1_m4, 9.0,2014,09,27,11,58,54.610,146.3,40.7,254.193390,63.400715,242.034088,61.272182,91.091255,25.600340,2673436140,1439653936,1139007278,3293748618,1134503237,3,0.02683,0.01206, spo,0.0,-1.0,-1.0,-1.0,247.862747,62.462852,16,0.75,2.79171,-3.46612,26.730,-1.000,0.300,59.940,35,-1
R05B25, spo,20140927_224019,0.5,0.083,16.450, Nagano1_m4, 9.0,2014,09,27,13,40,19.660,154.4,44.4,290.416168,68.846092,287.392761,68.026070,147.328796,17.191339,1173137751,204029244,1364996237,288880923,1442920745,3,0.02218,0.00950, spo,0.0,-1.0,-1.0,-1.0,289.148926,68.516197,13,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20140928_002658,0.8,0.267,19.813, Nagano1_m4, 9.0,2014,09,27,15,26,58.890,156.5,34.3,287.825531,70.737419,282.244141,66.099678,352.623169,-8.463884,2677812645,1439653936,1133990898,3371835636,1127608796,3,0.02121,0.01371, J5_Ori,0.0,0.8,68.7,+2.4,284.405273,68.148613,20,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_oCt,20140928_003941,0.1,0.400,9.838, Nagano1_m4, 9.0,2014,09,27,15,39,41.420,135.6,33.3,298.174622,53.656536,299.661194,49.857891,39.698277,8.361517,1144604703,204029244,1364316424,271124400,1361139492,3,0.02228,0.02669, J5_oCt,0.0,0.1,41.1,-11.8,298.995667,51.640202,20,0.70,162.04240,71.20456,36.850,-1.000,0.300,59.940,23,-1
R05B25, spo,20140928_015203,-1.6,0.133,13.994, Nagano1_m4, 9.0,2014,09,27,16,52,3.820,165.8,32.2,293.304230,77.556038,286.670013,76.467094,146.805756,10.426324,2679906330,1439653936,1135554973,3409739272,1126854662,3,0.13204,0.01246, spo,0.0,-1.0,-1.0,-1.0,289.884674,77.038208,8,1.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140928_025221,-1.0,1.134,5.573, Nagano1_m4, 9.0,2014,09,27,17,52,21.360,143.8,13.0,296.400146,50.165604,289.158447,46.516243,338.141693,-31.899488,1171237131,204029244,1364400380,300672858,1403267846,3,0.02346,0.01293, spo,0.0,-1.0,-1.0,-1.0,292.804871,48.475964,24,0.60,29.66128,44.23326,41.730,-1.000,0.300,59.940,66,-1
R05B25, spo,20140928_030436,-2.3,0.350,22.381, Nagano1_m4, 9.0,2014,09,27,18,04,36.720,159.6,39.9,344.910248,73.461388,319.841064,71.283936,168.867950,16.501322,2169112227,1439653936,1149118307,4039319178,1148322187,3,0.02253,0.01265, spo,0.0,-1.0,-1.0,-1.0,332.271973,72.822807,21,0.71,76.17738,8.25235,70.270,-1.000,0.300,59.940,22,-1
R05B25, spo,20140928_032458,-0.2,0.417,4.481, Nagano1_m4, 9.0,2014,09,27,18,24,58.200,135.3,8.2,307.338135,40.636166,304.880829,40.504189,132.312988,49.256931,1141876684,204029244,1363401776,393108434,1382716592,3,0.02231,0.01346, spo,0.0,-1.0,-1.0,-1.0,306.286865,40.586140,22,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20140928_032542,0.3,0.133,12.868, Nagano1_m4, 9.0,2014,09,27,18,25,42.060,175.2,31.4,283.025513,83.861641,268.722168,83.132980,120.119728,5.869116,2682257677,1439653936,1134557970,3360699951,1124939793,3,0.02196,0.01701, spo,0.0,-1.0,-1.0,-1.0,275.944702,83.571190,21,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140928_032936,0.6,0.200,6.529, Nagano1_m4, 9.0,2014,09,27,18,29,36.760,137.6,24.0,325.370758,51.622272,325.153534,50.289623,50.702656,-3.687743,1150827850,204029244,1453831933,367874688,1343311590,3,0.01903,0.01845, spo,0.0,-1.0,-1.0,-1.0,325.264191,50.978024,23,0.46,8.34030,85.98061,45.930,-1.000,0.300,59.940,13,-1
R05B25, spo,20140928_034327,1.0,0.133,14.457, Nagano1_m4, 9.0,2014,09,27,18,43,27.280,148.0,22.7,318.315277,59.243935,317.022278,57.320065,30.936083,-10.078901,2653853482,1439653936,1145435335,3434266354,1110473586,3,0.01907,0.01294, spo,0.0,-1.0,-1.0,-1.0,317.706451,58.365681,22,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140928_034740,1.9,0.133,21.951, Nagano1_m4, 9.0,2014,09,27,18,47,40.260,159.7,41.5,1.178630,73.224495,352.991119,71.785316,28.549742,-14.986843,1131438396,204029244,1352121371,2060382196,1356428849,3,0.01991,0.01881, spo,0.0,-1.0,-1.0,-1.0,356.091736,72.397614,20,0.48,120.97804,-8.75669,71.150,-1.000,0.300,59.940,6,-1
R05B25, J5_sTa,20140927_195753,1.5,0.133,3.988, Nagano1_m6, 9.0,2014,09,27,10,57,53.540,342.0,23.3,327.239258,-28.269482,326.606903,-28.549337,281.179382,52.237965,2665652909,1439653936,1146298304,3461269964,1122869462,3,0.03957,0.01354, J5_sTa,0.0,6.4,19.6,-33.3,326.960388,-28.378860,30,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20140928_002153,2.6,0.117,7.765, Nagano1_m6, 9.0,2014,09,27,15,21,53.530,357.9,36.1,16.398054,-17.821169,17.099972,-18.750189,94.063240,33.604721,1135174675,204029244,1350624390,2133431761,1350928570,3,0.02630,0.01128, spo,0.0,-1.0,-1.0,-1.0,16.664898,-18.175821,42,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140928_002414,-0.1,0.317,22.302, Nagano1_m6, 9.0,2014,09,27,15,24,14.530,294.5,41.9,58.371948,8.231970,54.664665,2.127375,323.385925,30.995611,2564687707,1439653936,1120421913,2830739923,1116906776,3,0.02875,0.00788, spo,0.0,-1.0,-1.0,-1.0,56.637218,5.393089,41,0.84,139.32591,58.67245,65.010,-1.000,0.300,59.940,20,-1
