Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20160901_221727,2.5,0.067,8.972, Osaka03_12, 9.0,2016,09,01,13,17,27.000,287.9,37.5,5.577823,8.203291,5.930438,7.686527,101.130356,33.865456,2735200619,2677055112,3602009930,2844474123,3605288353,3,0.01114,0.00163, J5_kCg,0.0,3.9,24.4,-0.7,5.756533,7.944474,26,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_bPi,20160901_231418,0.8,1.134,7.554, Osaka03_12, 9.0,2016,09,01,14,14,18.000,276.9,52.8,10.861783,22.992264,16.556711,29.758434,265.134430,32.571136,176605780,3238085684,1453138979,1154470,1471247416,3,0.00862,0.00445, J5_bPi,0.0,2.8,40.2,+0.6,13.381302,26.111477,22,0.38,353.15729,-6.53678,23.280,-1.000,1.000,59.940,65,0
R05B25, spo,20160901_231550,3.3,0.234,6.571, Osaka03_12, 9.0,2016,09,01,14,15,50.000,270.3,60.1,5.457556,29.206322,7.045472,29.832397,228.850006,52.428799,2046904435,147073888,734684768,1888272330,709249273,3,0.01073,0.00497, spo,0.0,-1.0,-1.0,-1.0,6.156097,29.485020,45,0.39,204.77371,-38.60434,30.120,-1.000,1.000,59.940,13,0
R05B25, spo,20160901_232034,3.6,0.067,12.623, Osaka03_12, 9.0,2016,09,01,14,20,34.000,284.2,48.9,13.530133,17.052885,12.728395,16.522049,260.421051,51.991367,410271042,108795308,28860892,316615862,9616903,3,0.01125,0.00122, spo,0.0,-1.0,-1.0,-1.0,13.334626,16.924049,43,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160901_232229,2.7,0.117,12.799, Osaka03_12, 9.0,2016,09,01,14,22,29.000,262.8,47.2,22.731125,29.017387,21.068592,28.629177,230.833176,57.836689,2272539516,2564134800,6647073,2369156198,22044259,3,0.01093,0.00336, spo,0.0,-1.0,-1.0,-1.0,22.028461,28.856152,42,0.42,79.88007,28.22673,40.280,-1.000,1.000,59.940,8,0
R05B25, J5_kCg,20160901_232507,3.7,0.250,13.838, Osaka03_12, 9.0,2016,09,01,14,25,7.000,273.7,48.0,19.249142,22.571930,20.719429,19.454401,118.960266,22.086805,4118386867,833731356,1039025595,4281239162,1026285498,3,0.00932,0.00499, J5_kCg,0.0,8.5,33.4,+35.9,19.956871,21.089155,34,0.43,244.30553,56.01035,31.350,-1.000,1.000,59.940,12,0
R05B25, J5_bPi,20160901_233118,3.0,0.367,6.053, Osaka03_12, 9.0,2016,09,01,14,31,18.000,284.6,45.7,18.842058,15.036506,20.943514,15.932773,258.788025,61.791409,591425203,745185520,3810771185,689115153,3822744893,3,0.01130,0.00446, J5_bPi,0.0,1.6,43.0,+7.6,20.058332,15.558612,38,0.35,338.43173,-9.95156,18.220,-1.000,1.000,59.940,19,0
R05B25, J5_Per,20160901_234542,3.2,0.117,15.076, Osaka03_12, 9.0,2016,09,01,14,45,42.000,267.9,60.8,12.555124,30.552355,11.234880,29.215443,258.788635,34.323235,3837089890,3367174908,3222974625,3995994250,3254744542,3,0.01139,0.00418, J5_Per,0.0,3.4,40.1,-33.0,11.990821,29.986921,47,0.38,53.42664,52.89516,52.720,-1.000,1.000,59.940,8,0
R05B25, spo,20160901_234718,3.2,0.117,4.604, Osaka03_12, 9.0,2016,09,01,14,47,18.000,289.9,51.1,16.192436,15.287539,15.724169,14.980593,264.927338,52.996613,2496666741,704046512,1498801725,2658085790,1480807880,3,0.01159,0.00283, spo,0.0,-1.0,-1.0,-1.0,16.004162,15.164349,43,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_bPi,20160901_234836,3.9,0.184,5.383, Osaka03_12, 9.0,2016,09,01,14,48,36.000,294.9,52.6,13.327195,13.803597,14.077724,14.271511,262.800232,54.978588,1203491183,3370859708,3832582303,1293022799,3849154646,3,0.01123,0.00295, J5_bPi,0.0,0.9,48.5,+21.6,13.556442,13.946995,44,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160901_235657,2.8,0.300,3.322, Osaka03_12, 9.0,2016,09,01,14,56,57.000,260.2,58.2,19.488514,33.691963,19.349646,34.695072,113.101334,5.399215,355700969,3976409904,375983092,526770824,401092779,3,0.01040,0.00842, spo,0.0,-1.0,-1.0,-1.0,19.421797,34.176891,49,0.37,30.50736,1.31361,13.870,-1.000,1.000,59.940,19,0
