Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,Sel
//20171026_210904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R05B25, spo,20171026_210904,0.4,0.918,4.543, Saitama1_E6,9,2017,10,26,12,9,4.84,314.3,35,32.763954,-7.363228,36.866478,-8.449163,97.568398,73.114243,2554395489,1439653936,1109253670,2427705790,1114036364,3,0.01921,0.00874, spo,0,-1,-1,-1,34.625015,-7.86151,31,0.65,264.04922,1.87452,12.45,-1,1,59.94,52,-1,
R05B25, spo,20171026_210904,-0.6,0.551,5.155, TK8_S5,9,2017,10,26,12,9,4.91,308.8,42.5,31.834444,0.937753,34.590858,0.461065,127.250664,80.162079,3317905562,2693231676,518099150,3461661036,503381256,2,0.02257,0.00911, spo,0,-1,-1,-1,33.097778,0.71949,7,0.74,14.44029,3.01358,36.85,-1,0.3,59.94,33,-1,
//20171026_235148_All,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R05B25, spo,20171026_235147,0.1,1.151,6.631, Aichi03-2_,9,2017,10,26,14,51,47,240.5,49.4,87.226425,44.332066,96.518867,41.602074,61.436657,-42.664845,1091934416,204029244,1344730444,1225285344,1372955686,3,0.0169,0.02082, spo,0,-1,-1,-1,91.53746,43.189053,51,2.43,321.41568,-5.30068,13.23,-1,1,59.94,69,-1,S4
R05B25, Iw_GPS,20171026_235148,-0.7,2.553,4.066, IS2_SE,9,2017,10,26,14,51,48,324.1,28.5,67.137482,-16.659956,77.350388,-18.467632,103.772667,69.54834,2566646287,1439653936,1120961638,2447644106,1102032451,3,0.02442,0.02713, Iw_GPS,0,5.2,16,-8.1,69.462425,-17.120596,47,0.34,301.98434,7.27975,14.49,-1,0.3,59.94,147,-1,S4
R05B25, spo,20171026_235148,-3.4,2.069,6.031, NN4_s0,9,2017,10,26,14,51,48.25,2.2,52.7,34.394428,-1.207282,45.728683,-4.43398,120.229691,73.818306,3538575653,2408889056,699241744,3983296197,680924686,3,0.37149,0.02075, spo,0,-1,-1,-1,37.830704,-2.198121,63,1.11,314.06854,-2.43055,12,-1,0.3,59.94,114,-1,S4
R05B25, Iw_DCY,20171026_235148,0.1,1.435,3.541, IS1_,9,2017,10,26,14,51,48.31,341.9,21.5,54.312599,-28.787689,59.453358,-30.183138,89.219543,56.176971,3140214170,3443788668,41312320,3220949062,27231075,3,0.08743,0.01368, Iw_DCY,0,5.6,21.7,21,56.411945,-29.386105,130,0.3,310.16318,8.55567,13.27,-1,1,59.94,69,-1,S4
//20171027_001318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R05B25, J5_nTa,20171027_001318,0.8,1.718,6.915, Saitama1_E6,9,2017,10,26,15,13,18.42,293.2,56.3,75.178375,18.103121,87.262367,15.285405,41.057629,-68.451546,1094471689,204029244,1344869011,1227233991,1366745582,3,0.02101,0.00961, J5_nTa,0,1.3,33.5,15.9,79.403679,17.207844,123,0.26,345.74149,8.00219,13.45,-1,1,59.94,95,-1,
R05B25, J5_And,20171027_001318,0.6,0.918,7.931, TK8_SZ,9,2017,10,26,15,13,18.64,264.9,63.6,75.043526,33.612465,83.328857,31.874699,54.476219,-54.626579,1094681622,204029244,1345210662,1238460317,1458733736,3,0.13852,0.02872, J5_And,0,5.9,17.8,-12.3,79.521156,32.749584,25,0.31,335.1839,7.4557,13.6,-1,0.3,59.94,46,-1,
//20171027_195407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R05B25, spo,20171027_195407,-0.1,0.884,5.044, Saitama1_N6,9,2017,10,27,10,54,7.52,174.7,34.8,236.773361,85.59787,194.648254,83.33577,63.811058,4.369092,2627137872,1439653936,1136936072,2475463785,1132436564,3,0.02232,0.00991, spo,0,-1,-1,-1,211.455872,84.83194,19,0.5,332.11508,-29.31252,14.32,-1,1,59.94,54,-1,
R05B25, spo,20171027_195407,0.5,0.968,4.227, Nagano1_m1,9,2017,10,27,10,54,7.63,228.9,27.9,64.057915,48.147644,69.462128,47.551224,54.262318,-41.434509,1115728023,204029244,1345817109,1904394893,1399484535,3,0.02431,0.00604, spo,0,-1,-1,-1,66.885132,47.868992,127,0.26,339.2384,12.37346,13.46,-1,0.3,59.94,56,-1,
