Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190801_224036,0.6,0.417,10.247, IS2_SE, 9.0,2019,08,01,13,40,36.170,279.7,33.5,348.871460,12.480045,344.539398,11.893563,199.961426,75.508766,2914280924,845453052,2514886143,3163780701,2511458475,3,0.02814,0.01199, spo,0.0,-1.0,-1.0,-1.0,346.908478,12.222999,18,0.33,19.01128,14.17462,66.710,-1.000,0.300,59.940,23,-1
R05B25, Iw_BPE,20190801_235430,0.2,0.234,12.694, IS2_SE, 9.0,2019,08,01,14,54,30.700,304.5,33.2,353.677185,-3.140095,351.621124,-5.194707,266.798889,44.788883,604393578,3772675928,3025555597,890180094,3018339523,3,0.01925,0.02207, Iw_BPE,0.0,0.2,41.1,-38.8,352.681366,-4.137205,22,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20190802_000353,1.3,0.083,18.880, IS2_SE, 9.0,2019,08,01,15,03,53.710,287.2,49.1,353.253082,17.137003,352.445648,15.810640,253.448730,28.909609,2271645476,912814088,2824231316,2523665833,2848623970,3,0.02527,0.01116, J5_Per,0.0,0.4,80.6,+34.8,352.948944,16.639881,31,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20190802_000914,0.1,0.217,14.706, IS2_SE, 9.0,2019,08,01,15,09,14.860,262.2,42.8,9.980186,28.954178,12.179787,31.566504,260.943481,30.521235,2614580697,2257776308,3673450533,2467578263,3662791574,1,0.02458,0.01227, J5_sdA,0.0,1.4,47.9,+16.9,10.962660,30.142729,34,0.36,335.15057,-26.08254,41.590,-1.000,0.300,59.940,14,-1
R05B25, sm_026,20190802_002659,1.4,0.284,18.786, IS2_SE, 9.0,2019,08,01,15,26,59.750,304.9,36.4,359.454529,-0.945299,355.408356,-4.557866,270.508911,48.118191,3195216865,1364100192,2743227646,2936761096,2743720406,3,0.03889,0.01226, sm_026,0.0,2.3,84.4,+19.1,357.873169,-2.361234,21,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_kCg,20190802_002721,1.0,0.250,9.679, IS2_SE, 9.0,2019,08,01,15,27,21.270,309.7,29.7,0.748549,-8.624435,2.573532,-10.302901,81.657982,46.169819,3910321649,3648811692,187111027,3785385421,145087963,3,0.03023,0.01518, J5_kCg,0.0,1.9,31.9,+29.8,1.670159,-9.475283,22,0.49,333.93735,15.92962,61.220,-1.000,0.300,59.940,12,-1
R05B25, Iw_OCY,20190802_003818,0.3,0.117,17.167, IS2_SE, 9.0,2019,08,01,15,38,18.620,328.3,55.2,338.545197,5.721365,339.052979,3.852268,70.093552,15.093262,808654765,3736152464,1380503993,1054118665,1346343567,2,0.02687,0.01381, Iw_OCY,0.0,4.4,47.8,+16.7,338.774261,4.879536,20,0.57,170.46701,33.10772,62.630,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20190802_010850,-0.1,0.200,14.021, IS2_SE, 9.0,2019,08,01,16,08,50.520,269.0,39.0,26.014277,22.688663,28.444788,24.342558,268.957489,47.413708,1403301213,3225093404,3132927349,1539022206,3130127151,3,0.02786,0.00776, J5_sdA,0.0,1.7,45.6,+11.2,27.213192,23.514400,20,0.33,343.72949,-14.15788,47.970,-1.000,0.300,59.940,13,-1
R05B25, Iw_TRI,20190802_012321,1.1,0.083,12.038, IS2_SE, 9.0,2019,08,01,16,23,21.320,323.2,19.0,10.748071,-24.404060,10.287209,-25.239342,292.390106,23.978268,2644177221,802661616,755245883,2506354133,778226370,3,0.03239,0.01176, Iw_TRI,0.0,0.4,44.0,-24.7,10.560013,-24.746433,19,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190802_012516,0.8,0.150,7.082, IS2_SE, 9.0,2019,08,01,16,25,16.300,283.1,18.0,40.631680,0.609679,41.645576,0.865253,308.215790,75.831978,570702980,717453052,983464684,733785205,970608034,3,0.02689,0.02212, spo,0.0,-1.0,-1.0,-1.0,41.208977,0.755231,18,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
