Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20171101_193344,-1.4,1.602,14.802, Osaka03_3z, 9.0,2017,11,01,10,33,44.000,89.3,58.9,298.751129,28.675154,277.885437,17.066679,345.079285,-51.619598,2677672159,1439653936,1133254216,2511956347,1160794311,3,0.03264,0.01097, J5_nTa,0.0,4.0,30.2,+4.3,290.078094,24.431263,23,0.92,50.65155,18.44519,30.650,-1.000,1.000,59.940,89,0
R05B25, J5_Ori,20171101_221637,-0.4,0.234,21.191, Osaka03_3z, 9.0,2017,11,01,13,16,37.000,112.1,45.4,319.449219,38.339718,315.627991,34.466217,22.283234,-29.997614,1148381000,204029244,1365087990,1312751924,1449137882,3,0.02881,0.01046, J5_Ori,0.0,0.3,67.4,+0.4,317.425415,36.351597,14,0.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, Iw_ZCN,20171102_025538,-0.7,0.067,22.888, Osaka03_3z, 9.0,2017,11,01,17,55,38.000,73.1,54.4,49.435970,18.657684,47.882088,18.463001,251.549515,69.973618,2556482510,1439653936,1109336024,2455630144,1139537234,3,0.03273,0.00476, Iw_ZCN,0.0,0.7,57.4,-10.8,48.658463,18.561363,35,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171102_032749,0.4,0.067,16.242, Osaka03_3z, 9.0,2017,11,01,18,27,49.000,102.5,27.3,20.811523,24.625402,19.786894,24.002876,258.191162,49.641216,1136512317,204029244,1351762245,1239852100,1393604121,3,0.02659,0.00575, spo,0.0,-1.0,-1.0,-1.0,20.285425,24.300354,47,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171102_032806,0.3,0.067,31.948, Osaka03_3z, 9.0,2017,11,01,18,28,6.000,96.4,56.9,53.952644,31.613762,51.571232,30.920662,265.686310,54.111767,2551896577,1439653936,1108720507,2453967864,1134203488,3,0.02968,0.00514, spo,0.0,-1.0,-1.0,-1.0,52.753643,31.270164,49,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_OUI,20171102_035116,0.3,0.150,5.784, Osaka03_3z, 9.0,2017,11,01,18,51,16.000,61.1,18.9,41.889687,-11.233850,42.099449,-12.088702,309.213562,-13.228543,1110874126,204029244,1358128703,1238267990,1400973986,3,0.02519,0.03952, Iw_OUI,0.0,3.5,31.7,-3.4,41.983353,-11.616242,58,0.60,230.94926,38.35977,72.410,-1.000,1.000,59.940,7,0
R05B25, spo,20171102_043051,-1.4,0.501,3.855, Osaka03_3z, 9.0,2017,11,01,19,30,51.000,46.6,24.3,65.730637,-16.434027,63.892994,-17.205387,8.234348,61.236984,2564711468,1439653936,1109882193,2457672417,1106225509,3,0.02880,0.00802, spo,0.0,-1.0,-1.0,-1.0,64.868019,-16.798929,72,0.67,79.62901,-10.04893,57.720,-1.000,1.000,59.940,27,0
R05B25, Iw_IVI,20171102_053406,-0.1,0.067,2.953, Osaka03_3z, 9.0,2017,11,01,20,34,6.000,105.8,12.7,37.081665,19.966410,36.817543,19.494476,296.973236,25.723257,1138373691,204029244,1358589965,1237691628,1382835606,3,0.02125,0.02195, Iw_IVI,0.0,3.4,-1.0,-1.0,37.000523,19.870525,13,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Leo,20171102_053743,-0.5,0.067,21.065, Osaka03_3z, 9.0,2017,11,01,20,37,43.000,47.8,37.6,90.036972,-5.302292,88.971947,-5.931719,8.652351,58.224228,2605328417,1439653936,1121619471,2450226741,1116318584,3,0.02751,0.00974, J5_Leo,0.0,3.6,81.6,+15.2,89.494659,-5.630334,9,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_OLY,20171102_181945,0.8,0.133,16.761, Osaka03_3z, 9.0,2017,11,02,09,19,45.000,38.3,42.3,289.760681,-5.576221,290.150330,-7.958083,18.858526,9.160962,1168610417,204029244,1359486161,1340580497,1455629388,3,0.02540,0.02213, Iw_OLY,0.0,4.8,79.7,+21.1,289.890167,-6.370352,17,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
