Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200914_192617,1.2,0.417,5.302, Okayama4_, 9.0,2020,09,14,10,26,17.850,44.1,15.3,236.471954,-24.550838,235.880859,-26.679211,332.356964,-12.650840,2396913380,1598339466,967389782,2737769485,1001676913,3,0.02642,0.00729, spo,0.0,-1.0,-1.0,-1.0,236.189011,-25.579382,87,0.28,251.82980,40.68681,33.520,-1.000,0.300,59.940,26,-1
R05B25, spo,20200914_211012,0.6,0.384,9.116, Okayama4_, 9.0,2020,09,14,12,10,12.140,46.7,29.6,269.913239,-11.832294,269.664886,-15.321270,0.720165,-3.845798,1319991098,3203876462,2083437834,1643396144,2105196786,3,0.03173,0.00852, spo,0.0,-1.0,-1.0,-1.0,269.795013,-13.506136,98,0.13,293.54413,84.63546,30.600,-1.000,0.300,59.940,24,-1
R05B25, spo,20200915_004804,1.5,0.200,5.753, Okayama4_, 9.0,2020,09,14,15,48,4.300,39.1,16.6,322.305420,-26.501631,321.230499,-27.095024,267.861023,49.387642,2416119538,912661700,3335880784,3131088520,3304525036,3,0.02938,0.00720, spo,0.0,-1.0,-1.0,-1.0,321.764709,-26.801912,65,0.13,352.35455,-4.67824,58.450,-1.000,0.300,59.940,13,-1
R05B25, spo,20200915_005718,0.7,0.584,15.098, Okayama4_, 9.0,2020,09,14,15,57,18.900,74.5,34.8,313.981476,8.365229,310.306091,0.389823,40.127937,-24.562309,1030340836,114117376,1302097410,378940430,1293301369,2,0.03128,0.00911, spo,0.0,-1.0,-1.0,-1.0,312.063782,4.227122,77,0.18,107.52036,40.72478,73.000,-1.000,0.300,59.940,36,-1
R05B25, spo,20200915_013335,2.0,0.150,17.033, Okayama4_, 9.0,2020,09,14,16,33,35.380,59.4,32.3,329.503143,-2.735011,326.938324,-2.133415,47.964344,76.568283,2040293741,1591928600,782335327,1395724385,784396106,3,0.02805,0.01487, spo,0.0,-1.0,-1.0,-1.0,328.424530,-2.482679,66,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200915_013404,0.1,0.200,18.952, Okayama4_, 9.0,2020,09,14,16,34,4.250,28.7,33.3,351.593475,-16.763304,348.395966,-19.044847,282.297943,49.569332,3678094021,3895711620,777385468,4092559928,703740138,3,0.03172,0.00761, spo,0.0,-1.0,-1.0,-1.0,350.001831,-17.912870,73,0.21,71.23749,36.15588,69.270,-1.000,0.300,59.940,13,-1
R05B25, spo,20200915_013822,0.6,0.667,4.639, Okayama4_, 9.0,2020,09,14,16,38,22.940,18.5,26.0,358.809235,-26.652241,1.156194,-28.772421,65.474655,38.280308,3225611321,1616747904,269916803,3895704993,381817673,3,0.03046,0.01197, spo,0.0,-1.0,-1.0,-1.0,0.248546,-27.966951,66,0.09,336.27017,-4.68254,31.560,-1.000,0.300,59.940,27,-1
R05B25, spo,20200915_015115,0.3,0.133,18.349, Okayama4_, 9.0,2020,09,14,16,51,15.150,43.0,26.8,341.365021,-16.162539,339.015442,-17.117714,284.210632,61.882290,3182330349,2356065100,2860165595,2494310620,2894822212,3,0.02640,0.00881, spo,0.0,-1.0,-1.0,-1.0,340.220184,-16.632441,62,0.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200915_020426,1.6,0.167,5.970, Okayama4_, 9.0,2020,09,14,17,04,26.110,20.3,11.2,357.523438,-40.120628,357.413147,-41.132603,90.551613,-3.587063,1518961172,4087013840,3169055590,1913882131,3112209583,3,0.03278,0.01009, spo,0.0,-1.0,-1.0,-1.0,357.469727,-40.617401,60,0.17,1.56766,24.33179,54.650,-1.000,0.300,59.940,11,-1
R05B25, spo,20200915_020447,0.0,0.400,2.451, Okayama4_, 9.0,2020,09,14,17,04,47.970,41.4,9.7,334.832672,-30.693684,334.987488,-31.544466,60.306385,7.572707,1792288063,1452192860,2516199767,1133482486,2431060895,3,0.02979,0.03251, spo,0.0,-1.0,-1.0,-1.0,334.888458,-31.002022,62,0.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200915_020944,0.4,0.467,4.780, Okayama4_, 9.0,2020,09,14,17,09,44.760,45.3,21.5,340.889587,-19.158676,341.343994,-21.394859,67.336487,10.113960,1126735144,506151280,3091335077,1780676600,3190177337,3,0.03090,0.01196, spo,0.0,-1.0,-1.0,-1.0,341.087891,-20.142550,66,0.12,335.07150,6.78351,47.140,-1.000,0.300,59.940,25,-1
R05B25, spo,20200915_021643,1.3,0.117,27.162, Okayama4_, 9.0,2020,09,14,17,16,43.130,41.9,46.7,359.758942,-0.218153,356.854065,-1.532433,270.240662,65.635605,4254544679,1458229628,4145624659,3589335102,4133483797,3,0.02512,0.01048, spo,0.0,-1.0,-1.0,-1.0,358.522217,-0.778069,56,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20200915_022223,2.0,0.234,4.994, Okayama4_, 9.0,2020,09,14,17,22,23.940,69.8,33.3,336.586823,4.433352,335.429047,4.630432,90.840019,79.311363,2176235045,4273831600,1184849723,2827549327,1096594783,3,0.02713,0.00764, J5_sTa,0.0,5.0,22.5,-23.5,335.936188,4.544345,57,0.20,4.78965,-2.62637,28.510,-1.000,0.300,59.940,13,-1
R05B25, spo,20200915_023623,-0.7,0.517,10.210, Okayama4_, 9.0,2020,09,14,17,36,23.230,58.1,17.6,335.520233,-13.929829,330.185150,-13.261329,1.575793,74.565880,2208412088,1081070012,723172504,2868177075,784610037,3,0.03029,0.00956, spo,0.0,-1.0,-1.0,-1.0,332.940918,-13.621292,62,0.72,53.00115,-10.16065,61.380,-1.000,0.300,59.940,32,-1
R05B25, spo,20200915_024250,-0.4,0.067,29.411, Okayama4_, 9.0,2020,09,14,17,42,50.930,44.8,47.0,4.910928,1.205819,3.247448,0.351888,272.572021,62.855293,1479286219,2120193328,3509389587,1144746991,3522699206,3,0.03383,0.00475, spo,0.0,-1.0,-1.0,-1.0,4.032871,0.748863,60,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200915_024335,0.7,0.150,16.182, Okayama4_, 9.0,2020,09,14,17,43,35.600,23.0,24.8,10.472882,-26.465633,8.639713,-28.326796,301.480835,35.758263,719537832,1373601340,4197534550,915010224,4183972617,3,0.02956,0.00816, spo,0.0,-1.0,-1.0,-1.0,9.697780,-27.263144,51,1.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20200915_030401,0.4,0.317,10.342, Okayama4_, 9.0,2020,09,14,18,04,1.250,57.7,21.0,345.176971,-11.826504,341.899780,-12.469327,299.911407,73.431755,919634623,3881974320,28679289,532113337,132987307,3,0.02524,0.00829, J5_Ori,0.0,2.1,48.8,-27.3,343.665436,-12.128168,51,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20200915_033535,1.4,0.133,19.533, Okayama4_, 9.0,2020,09,14,18,35,35.780,34.8,41.1,21.133087,-7.574053,18.587566,-8.116698,322.252838,75.572075,3534108694,3761794876,3885766430,3458333726,3877785324,3,0.02320,0.01679, spo,0.0,-1.0,-1.0,-1.0,19.860989,-7.847324,42,0.10,79.33609,6.49043,66.770,-1.000,0.300,59.940,9,-1
R05B25, spo,20200915_033711,1.5,0.250,14.354, Okayama4_, 9.0,2020,09,14,18,37,11.230,34.7,28.8,15.566607,-18.402742,12.343877,-20.280083,312.177551,53.396145,4012543708,2754016304,813217923,4091189814,870785985,3,0.02468,0.00766, spo,0.0,-1.0,-1.0,-1.0,14.041655,-19.303516,41,0.06,124.75142,36.33660,65.840,-1.000,0.300,59.940,16,-1
R05B25, spo,20200915_033816,2.1,0.250,8.173, Okayama4_, 9.0,2020,09,14,18,38,16.620,19.0,21.5,26.941692,-30.836676,24.682213,-31.479736,353.083221,54.287586,704796944,2508587324,1588029910,936564215,1573758849,3,0.02829,0.01557, spo,0.0,-1.0,-1.0,-1.0,25.913563,-31.135263,43,0.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_sPe,20200915_034749,-0.1,0.267,19.086, Okayama4_, 9.0,2020,09,14,18,47,49.790,48.5,32.9,10.430085,-8.416224,7.095214,-12.348763,287.320709,39.037773,3020731963,1785481264,4173992565,2825373184,4214459020,3,0.02371,0.00524, J5_sPe,0.0,3.9,85.2,+31.3,8.775111,-10.384471,32,0.24,101.25602,50.99703,72.610,-1.000,0.300,59.940,17,-1
R05B25, spo,20200915_035545,0.8,0.167,12.583, Okayama4_, 9.0,2020,09,14,18,55,45.670,56.7,18.5,357.089752,-14.294329,355.364868,-15.596872,284.491486,49.570751,1544420017,3078718780,437730039,1955567980,472043720,3,0.02608,0.00879, spo,0.0,-1.0,-1.0,-1.0,356.228912,-14.947985,31,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
