Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, _L_sprite,20170127_200504,-0.5,2.452,0.080, TK8_S4, 9.0,2017,01,27,11,05,4.570,280.3,11.0,147.731949,-1.714426,138.311356,1.954625,232.986877,67.367653,548599356,2130460406,2487094130,676589422,2519575914,3,0.02783,0.12130, _L_sprite,0.0,-1.0,-1.0,-1.0,147.565338,-1.906131,10,1.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, _L_sprite,20170127_203653,-3.3,0.000,0.000, TK8_S4, 9.0,2017,01,27,11,36,53.090,247.9,5.3,179.471085,21.080750,179.471085,21.080750,90.000000,-1.371795,2400835114,2681021866,945168313,2163398985,989980505,3,0.01790,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,179.471085,21.080750,7,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170127_214754,-3.9,0.000,0.000, TK8_S4, 9.0,2017,01,27,12,47,54.330,257.6,7.9,189.089615,14.731797,189.089615,14.731797,0.000000,75.089149,593127976,840089052,10885099,743048481,52631877,3,0.02017,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,189.089615,14.731797,12,1.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170127_215006,-3.2,0.000,0.000, TK8_S4, 9.0,2017,01,27,12,50,6.400,249.8,5.8,196.175125,19.835859,196.175125,19.835859,90.000000,37.677219,4079541633,1814931640,3141618825,4233805700,3095463654,3,0.01918,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,196.175125,19.835859,11,1.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170127_215812,-2.1,0.000,0.000, TK8_S4, 9.0,2017,01,27,12,58,12.630,249.1,5.9,198.580841,20.494680,198.580841,20.494680,86.670944,44.951614,3878210014,2738502088,2089923263,3899719961,2136368742,3,0.02144,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,198.580841,20.494680,10,1.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170127_221548,-2.5,0.000,0.000, TK8_S4, 9.0,2017,01,27,13,15,48.790,250.0,5.3,202.942307,19.342550,202.942307,19.342550,292.942291,0.000000,3532624123,911520116,1459359558,3694222629,1439896294,3,0.02047,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,202.942307,19.342550,9,1.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170127_222129,-2.1,0.000,0.000, TK8_S4, 9.0,2017,01,27,13,21,29.360,249.3,4.8,205.220825,19.649616,205.220825,19.649616,94.364571,44.916801,634713142,2895657952,4080300105,729326545,4027667750,3,0.02188,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,205.220825,19.649616,9,1.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170127_224131,-2.5,0.000,0.000, TK8_S4, 9.0,2017,01,27,13,41,31.660,249.5,3.4,211.316055,18.651981,211.316055,18.651981,-1.000000,-1.000000,1528411932,2936200236,492305164,1441209341,504413705,3,0.01610,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,8,1.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170127_225446,-3.5,0.000,0.000, TK8_S4, 9.0,2017,01,27,13,54,46.200,253.4,4.0,211.662842,15.867626,211.662842,15.867626,0.000000,71.532982,3640225392,421609616,2772065764,3590855301,2785304502,3,0.02545,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,211.662842,15.867626,11,1.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170127_233144,0.2,0.133,6.719, TK8_S4, 9.0,2017,01,27,14,31,44.950,253.2,3.6,221.438004,15.784257,221.064316,15.248097,120.654572,33.498657,3560979133,1396596764,3654140994,3672894842,3673845083,3,0.02459,0.03569, _L_sprite,0.0,-1.0,-1.0,-1.0,221.579926,15.979752,14,1.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, _L_sprite,20170127_235407,-2.1,0.000,0.000, TK8_S4, 9.0,2017,01,27,14,54,7.420,270.2,7.9,213.536423,4.521669,213.536423,4.521669,-0.000000,84.580238,1498382213,3708658416,4154103783,1472218581,4098333092,3,0.02358,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,213.536423,4.521669,13,1.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170128_002456,-1.6,0.000,0.000, TK8_S4, 9.0,2017,01,27,15,24,56.790,263.6,5.2,227.235931,8.271220,227.235931,8.271220,-0.000000,77.915298,3046947781,820165884,3709529914,3152762256,3740236900,3,0.02169,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,227.235931,8.271220,21,1.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_xUm,20170128_002615,0.9,0.417,5.784, TK8_S4, 9.0,2017,01,27,15,26,15.380,258.2,19.4,218.508606,20.564339,220.575516,19.407711,339.402313,53.845165,953780302,1713785264,3910676964,913150181,3954342956,3,0.02063,0.00570, J5_xUm,0.0,2.9,41.5,-0.4,219.496445,20.016661,13,2.00,83.00505,9.85725,35.470,-1.000,0.300,59.940,23,-1
R05B25, _L_sprite,20170128_004657,-2.0,0.000,0.000, TK8_S4, 9.0,2017,01,27,15,46,57.610,275.2,8.9,223.060394,1.113302,223.060394,1.113302,52.484116,88.871475,3903737947,2922287292,1024258046,3859374732,1050761105,3,0.01945,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,223.060394,1.113302,18,1.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170128_005815,-1.7,0.284,16.342, TK8_S4, 9.0,2017,01,27,15,58,15.880,273.6,8.4,227.238235,2.083050,228.729660,2.866231,133.287445,62.170475,3143990775,2616113968,2676922338,3037894172,2621638911,3,0.02025,0.60619, _L_sprite,0.0,-1.0,-1.0,-1.0,229.081970,3.050828,19,1.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170128_015210,0.3,0.267,7.383, TK8_S4, 9.0,2017,01,27,16,52,10.520,254.0,23.1,238.798843,25.805374,240.891068,26.418207,96.385834,58.608723,2668108960,1093291068,1393115979,2435304752,1387913977,3,0.02541,0.01531, spo,0.0,-1.0,-1.0,-1.0,239.849472,26.117693,28,1.94,114.70032,-30.96627,43.240,-1.000,0.300,59.940,17,-1
R05B25, J5_xUm,20170128_015746,-0.0,0.467,10.299, TK8_S4, 9.0,2017,01,27,16,57,46.430,230.9,25.7,249.358551,45.642960,255.340363,43.429356,35.872002,39.197384,3682967276,1420731952,4063978588,3516656161,4093423283,3,0.02094,0.00826, J5_xUm,0.0,5.3,47.5,+13.8,252.193436,44.653755,29,1.89,146.41772,23.76783,41.320,-1.000,0.300,59.940,28,-1
R05B25, spo,20170128_020404,1.6,0.083,9.491, TK8_S4, 9.0,2017,01,27,17,04,4.000,273.9,17.7,235.967468,7.228218,236.695511,7.650460,133.715591,59.113510,3583751898,862956348,3967061693,3684826891,3997818680,3,0.02778,0.00691, spo,0.0,-1.0,-1.0,-1.0,236.422745,7.495790,30,2.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_xUm,20170128_023108,-0.2,0.234,9.807, TK8_S4, 9.0,2017,01,27,17,31,8.930,276.8,38.7,223.485031,16.886099,225.423264,15.493684,334.899506,50.259495,3401069795,3583118384,2190119109,3290122782,2186988384,3,0.02607,0.00903, J5_xUm,0.0,5.9,32.5,-22.1,224.426544,16.214371,39,2.01,177.82904,37.41782,37.250,-1.000,0.300,59.940,15,-1
R05B25, spo,20170128_042845,0.7,0.267,2.403, TK8_S4, 9.0,2017,01,27,19,28,45.870,251.9,11.3,290.081696,21.134954,290.106079,20.455103,20.775846,1.795063,3064342621,102086972,2490294240,3185606375,2525741607,3,0.01909,0.00979, spo,0.0,-1.0,-1.0,-1.0,290.088654,20.941023,24,1.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170128_054555,-0.4,0.167,15.186, TK8_S4, 9.0,2017,01,27,20,45,55.370,228.0,34.6,295.503845,51.051407,299.583679,51.006615,116.258057,38.946167,2758262280,1022556208,1098233081,2937617480,1093993230,3,0.01847,0.00845, spo,0.0,-1.0,-1.0,-1.0,297.524384,51.046993,34,1.98,202.47546,-4.45181,49.230,-1.000,0.300,59.940,11,-1
R05B25, spo,20170128_004525,-0.8,0.400,7.347, TK8_S5, 9.0,2017,01,27,15,45,25.940,325.4,37.8,170.034973,-9.800749,171.630554,-12.269304,253.906540,31.716539,3044096518,104822076,2487423478,3132246658,2488417594,3,0.03278,0.00927, spo,0.0,-1.0,-1.0,-1.0,170.814514,-11.013028,15,0.34,147.81644,22.87477,29.750,-1.000,0.300,59.940,25,-1
R05B25, spo,20170128_010329,-1.1,1.401,5.618, TK8_S5, 9.0,2017,01,27,16,03,29.140,331.4,19.9,178.143341,-28.043917,184.311249,-33.047165,242.823212,38.759430,1883774842,4187951152,4265745714,2141826944,4242802418,3,0.02256,0.01616, spo,0.0,-1.0,-1.0,-1.0,180.408295,-29.975185,11,0.25,99.52850,42.99669,25.230,-1.000,0.300,59.940,82,-1
R05B25, spo,20170128_031437,1.1,0.167,12.236, TK8_S5, 9.0,2017,01,27,18,14,37.950,297.5,29.0,231.267242,-2.586525,233.239197,-2.007387,150.018921,73.463844,2544710411,2204904764,2985516593,2582319372,2957625726,3,0.02669,0.01810, spo,0.0,-1.0,-1.0,-1.0,232.428497,-2.245862,16,0.25,188.16727,-13.43323,70.970,-1.000,0.300,59.940,9,-1
R05B25, spo,20170127_212201,1.6,0.651,5.785, TK8_S9, 9.0,2017,01,27,12,22,1.920,141.1,29.8,2.968622,56.829182,359.204742,53.755337,61.246464,-18.967434,2561652404,290963504,3886936603,2460753118,3829123262,3,0.01133,0.00422, spo,0.0,-1.0,-1.0,-1.0,1.084047,55.364124,54,1.75,127.61515,53.74447,19.860,-1.000,1.000,59.940,40,-1
R05B25, spo,20170127_221500,2.4,0.284,6.020, TK8_S9, 9.0,2017,01,27,13,15,0.380,143.1,31.1,17.387045,58.920223,15.034525,57.726116,64.842911,-22.173800,3662328060,743710012,888851580,3499050769,925126535,3,0.01355,0.01091, spo,0.0,-1.0,-1.0,-1.0,16.241377,58.354160,68,1.74,171.91666,-34.58653,39.200,-1.000,1.000,59.940,17,-1
