Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20201223_220218,1.9,0.234,10.818, Osaka03_12,9,2020,12,23,13,2,17,283.2,35,117.47438,9.949391,115.368492,8.550193,12.989223,54.957905,2615798835,1439653936,1123202127,2464131937,1115980818,3,0.01021,0.00374, J5_Com,0,2.7,43.8,-31.4,116.573936,9.353992,118,0.38,181.07892,32.51314,35.76,-1,1,59.94,14,0
R05B25, J5_sTa,20201223_231359,0.2,0.584,7.117, Osaka03_12,9,2020,12,23,14,13,58,280.4,35.7,136.184952,12.227859,140.005463,10.5955,252.520706,63.964161,1075081252,204029244,1349086657,1216517802,1350155154,3,0.00931,0.00384, J5_sTa,0,7.1,27.1,-7.8,138.039032,11.444205,83,0.5,64.6016,24.93098,20.19,-1,1,59.94,36,0
R05B25, spo,20201223_232612,0.2,0.234,4.79, Osaka03_12,9,2020,12,23,14,26,11,288.9,36,134.903625,6.864588,135.201035,7.941151,43.030605,15.189484,2588687144,1439653936,1117534231,2466179713,1118833666,3,0.01021,0.00574, spo,0,-1,-1,-1,135.04892,7.391182,38,0.98,130.7397,-10.45627,46.77,-1,1,59.94,15,0
R05B25, spo,20201223_232911,-0.5,0.15,5.441, Osaka03_12,9,2020,12,23,14,29,10,292.9,14.8,149.831116,-9.451226,150.296219,-10.145967,233.657761,32.862236,1078068706,204029244,1347773394,1224515485,1401672782,3,0.01055,0.00371, spo,0,-1,-1,-1,150.102921,-9.857658,16,1.75,0,0,-1,-1,1,59.94,9,0
R05B25, J5_Hyd,20201223_233705,1.6,0.117,3.682, Osaka03_12,9,2020,12,23,14,37,4,290.4,16.5,151.996277,-6.416505,152.44458,-6.479062,203.571732,79.743111,2586736559,1439653936,1118159516,2457964678,1093393837,3,0.01094,0.00546, J5_Hyd,0,3.7,75.8,26.2,152.172119,-6.441091,43,1.35,0,0,-1,-1,1,59.94,8,0
R05B25, J5_sTa,20201223_235124,3.3,0.3,6.34, Osaka03_12,9,2020,12,23,14,51,23,282.7,29.1,149.929565,6.853794,151.686264,6.058029,254.664352,64.706139,1078162446,204029244,1347768063,1224502895,1356148085,3,0.00965,0.00581, J5_sTa,0,6.7,23.8,-19.3,150.415161,6.634684,67,0.45,82.88191,24.22263,22.47,-1,1,59.94,10,0
R05B25, J5_psU,20201224_221008,1.4,0.584,12.688, Osaka03_12,9,2020,12,24,13,10,8,273.1,31,128.672928,14.740162,123.989075,9.033978,26.915928,37.757065,2611498247,1439653936,1115887902,2465533819,1119999880,3,0.01086,0.00682, J5_psU,0,2.8,58.4,-5.4,126.338371,11.935683,42,0.71,176.37888,47.28968,52.96,-1,1,59.94,33,0
R05B25, spo,20201224_222224,1.5,0.434,5.757, Osaka03_12,9,2020,12,24,13,22,24,278.3,24.3,134.898758,7.28192,136.345459,5.243305,230.023514,34.954979,1076751666,204029244,1349210048,1218380460,1398547750,3,0.01296,0.00722, spo,0,-1,-1,-1,135.668427,6.199812,42,0.95,99.36323,43.63021,29.69,-1,1,59.94,25,0
R05B25, Iw_DAR,20201224_223719,2.4,0.217,4.814, Osaka03_12,9,2020,12,24,13,37,19,287.2,16.5,139.924789,-4.082579,140.695023,-4.80758,225.61676,46.463734,2590711186,1439653936,1116968617,2464717134,1092302223,3,0.00984,0.00888, Iw_DAR,0,0.4,30.1,33.8,140.273285,-4.410884,29,0.74,0,0,-1,-1,1,59.94,8,0
R05B25, Iw_GTI,20201225_201934,3.9,0.284,4.326, Osaka03_12,9,2020,12,25,11,19,34,292.9,35.3,88.577942,3.798715,89.203629,2.899875,1.215775,-34.727345,1092755494,204029244,1345298093,1214737238,1344962979,3,0.00977,0.01269, Iw_GTI,0,2.9,13.6,-14.5,88.876488,3.370093,181,1.05,0,0,-1,-1,1,59.94,9,0
R05B25, spo,20201225_204315,2.8,0.551,3.263, Osaka03_12,9,2020,12,25,11,43,15,295.1,26.6,99.855965,-3.379897,99.441528,-4.092174,11.815448,30.069128,2600646630,1439653936,1122594497,2453407139,1112157008,3,0.01145,0.01255, spo,0,-1,-1,-1,99.435394,-4.102704,194,1,106.08581,6.55323,62.01,-1,1,59.94,27,0
R05B25, J5_sTa,20201225_215121,0.9,0.35,3.323, Osaka03_12,9,2020,12,25,12,51,21,279.4,29.9,122.795151,9.627,123.886635,9.204897,235.994522,66.703896,1105689120,204029244,1350432684,1218980021,1357194594,3,0.01017,0.00387, J5_sTa,0,1.4,18.6,-36.7,123.289444,9.436389,152,0.94,0,0,-1,-1,1,59.94,22,0
R05B25, J5_Hyd,20201225_222316,2.3,0.834,3.812, Osaka03_12,9,2020,12,25,13,23,16,281.2,21.3,137.013153,3.355829,139.950943,4.135849,34.683842,74.644577,2591578248,1439653936,1117770628,2464343196,1105664641,3,0.00989,0.0053, J5_Hyd,0,2.4,-1,-1,138.218689,3.677262,142,1,94.65254,-11.6278,21.67,-1,1,59.94,41,0
R05B25, J5_Gem,20201225_225032,3.5,0.517,5.972, Osaka03_12,9,2020,12,25,13,50,32,304.6,24.5,127.29512,-10.890783,127.476448,-13.950519,36.672264,-3.233764,1103205525,204029244,1349935180,1217495670,1398486729,3,0.00896,0.00828, J5_Gem,0,0.2,38,7.7,127.377937,-12.297123,136,0.99,311.56009,75.33432,25.12,-1,1,59.94,19,0
R05B25, Iw_JLE,20201225_230323,3.4,0.367,6.844, Osaka03_12,9,2020,12,25,14,3,23,291.2,25.5,138.120651,-1.318616,138.416397,-3.80148,47.963898,-6.778185,2591996580,1439653936,1116828302,2464614481,1111638576,3,0.01023,0.01566, Iw_JLE,0,3.3,63.8,18.3,138.243866,-2.354153,142,0.98,321.98669,34.71082,52.7,-1,1,59.94,16,0
