Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170123_233949,-1.2,0.634,11.804, Nagano1_m1, 9.0,2017,01,23,14,39,49.090,223.3,40.0,190.985626,56.087944,202.694855,60.345974,55.800602,25.496693,4080066956,3014410926,3461766485,3018190427,3463502202,3,0.02574,0.00397, spo,0.0,-1.0,-1.0,-1.0,196.115448,58.213223,35,1.05,157.39035,22.39639,42.460,-1.000,0.300,59.940,39,-1
R05B25, spo,20170124_001433,-0.3,0.617,17.509, Nagano1_m1, 9.0,2017,01,23,15,14,33.890,197.7,32.4,228.814178,75.012573,271.589996,82.574524,111.590691,6.982194,2167969075,1859872130,1942753202,3721178023,1935267117,3,0.02688,0.00946, spo,0.0,-1.0,-1.0,-1.0,242.608414,79.429749,48,0.67,203.91051,14.89029,64.260,-1.000,0.300,59.940,37,-1
R05B25, J5_Com,20170124_004645,1.9,0.150,20.272, Nagano1_m1, 9.0,2017,01,23,15,46,45.760,206.0,43.5,199.150681,68.889862,200.687256,71.893028,100.726357,3.237236,2820898943,2852350924,1463712995,3917486931,1469084387,3,0.02605,0.01629, J5_Com,0.0,4.3,74.8,+16.9,199.952484,70.568520,38,0.98,188.70866,-38.84946,59.060,-1.000,0.300,59.940,9,-1
R05B25, spo,20170124_022942,-0.1,0.284,5.512, Nagano1_m1, 9.0,2017,01,23,17,29,42.950,231.8,19.2,259.565491,41.713779,261.536530,41.200874,52.878944,45.066700,3946553067,1991919848,334736530,2967316430,296018051,3,0.02656,0.00482, spo,0.0,-1.0,-1.0,-1.0,260.503204,41.474972,78,0.80,137.49692,-5.44152,29.270,-1.000,0.300,59.940,18,-1
R05B25, spo,20170124_023503,-0.0,0.267,20.625, Nagano1_m1, 9.0,2017,01,23,17,35,3.150,204.5,51.6,205.526108,66.784653,218.199677,69.725922,65.739700,18.135685,1983780268,622217896,1948402491,882033294,1943211996,2,0.02735,0.00286, spo,0.0,-1.0,-1.0,-1.0,211.678528,68.427673,87,0.77,133.85226,-48.17260,69.460,-1.000,0.300,59.940,17,-1
R05B25, J5_Com,20170124_025018,0.7,0.150,20.139, Nagano1_m1, 9.0,2017,01,23,17,50,18.040,200.4,31.1,269.494324,72.296257,279.398224,72.491539,98.349014,17.505705,3172794732,1087304404,877561617,3831319479,881856797,3,0.02419,0.00415, J5_Com,0.0,6.1,86.8,+35.7,273.974457,72.446281,90,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170124_030740,-1.3,0.200,12.312, Nagano1_m1, 9.0,2017,01,23,18,07,40.200,235.4,25.7,259.288147,41.979767,262.433777,42.662563,104.413834,45.178181,2319174170,606025632,1627803627,3517286528,1614804822,3,0.02173,0.00531, spo,0.0,-1.0,-1.0,-1.0,260.868347,42.335369,84,0.94,191.00572,-3.67324,52.480,-1.000,0.300,59.940,13,-1
R05B25, spo,20170124_032120,2.1,0.100,10.300, Nagano1_m1, 9.0,2017,01,23,18,21,20.390,234.6,27.9,260.497375,43.610546,262.009186,43.782207,94.060020,45.579739,1102784287,4260794604,2834360772,443850254,2845101663,3,0.02437,0.01497, spo,0.0,-1.0,-1.0,-1.0,261.196075,43.692482,92,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170124_035727,0.1,0.300,10.209, Nagano1_m1, 9.0,2017,01,23,18,57,27.480,223.5,35.3,263.699677,54.989830,266.927948,52.633247,28.464748,21.772669,3601880380,4147039248,3371880181,2393119976,3368229399,3,0.02883,0.00570, spo,0.0,-1.0,-1.0,-1.0,265.381012,53.806419,81,0.77,126.46905,23.27632,28.810,-1.000,0.300,59.940,19,-1
R05B25, J5_Com,20170124_040331,0.6,0.267,7.438, Nagano1_m1, 9.0,2017,01,23,19,03,31.900,190.0,16.2,340.310028,68.134483,342.875183,66.405823,99.471352,11.064056,3490525963,701140380,2892912320,2699289201,2843935929,3,0.02342,0.00800, J5_Com,0.0,5.5,49.6,-22.5,341.735626,67.209709,68,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20170124_043958,2.5,0.083,25.001, Nagano1_m1, 9.0,2017,01,23,19,39,58.920,218.5,46.4,254.424515,59.628197,258.475922,60.501835,102.942978,27.245192,164782384,1066770928,711909778,1389365214,761631069,3,0.01680,0.00580, spo,0.0,-1.0,-1.0,-1.0,256.123657,60.015373,70,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170124_050559,0.6,0.083,26.243, Nagano1_m1, 9.0,2017,01,23,20,05,59.940,199.2,41.1,268.722931,74.199158,276.269135,74.714752,107.299438,15.015733,3667055428,836984828,2432405414,2211053341,2534075782,3,0.02295,0.00325, spo,0.0,-1.0,-1.0,-1.0,271.687592,74.436470,99,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170124_051419,-1.1,0.400,13.660, Nagano1_m1, 9.0,2017,01,23,20,14,19.030,204.2,37.0,285.134918,70.563522,298.372925,67.739487,79.204277,17.606613,2432608285,2162137008,3391457458,3339204987,3394364346,3,0.02679,0.00366, spo,0.0,-1.0,-1.0,-1.0,291.984406,69.320808,127,0.37,185.27147,42.51669,48.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20170124_054941,1.3,0.184,16.670, Nagano1_m1, 9.0,2017,01,23,20,49,41.670,200.7,28.7,320.694153,70.996201,327.961456,69.238251,107.267159,16.036440,3644964725,853665468,2178304523,2298161012,2261404828,3,0.02478,0.00600, spo,0.0,-1.0,-1.0,-1.0,324.834595,70.067833,101,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170124_055219,1.4,0.184,16.665, Nagano1_m1, 9.0,2017,01,23,20,52,19.300,219.0,27.7,307.475830,56.027378,312.972961,55.787186,124.851219,33.944759,2544080254,1979381552,3683186850,3296738925,3667672578,3,0.02578,0.01488, spo,0.0,-1.0,-1.0,-1.0,309.981262,55.948631,101,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170124_055928,-1.3,0.284,13.508, Nagano1_m1, 9.0,2017,01,23,20,59,28.130,207.6,20.3,331.701843,61.072323,338.402313,59.231358,122.610649,25.777771,4088625230,1287657532,1098261884,2747487787,1198838536,3,0.02507,0.00806, spo,0.0,-1.0,-1.0,-1.0,334.977997,60.240147,94,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20170124_061547,1.4,1.118,0.543, Nagano1_m1, 9.0,2017,01,23,21,15,47.890,230.0,34.8,296.848816,49.675888,296.019470,49.275684,340.766968,-31.441895,2352170730,257449520,2860094383,3654829724,2858334873,3,-1.00000,0.00973, spo,0.0,-1.0,-1.0,-1.0,296.552887,49.534515,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20170123_210859,-0.4,0.851,6.274, Nagano1_m2, 9.0,2017,01,23,12,08,59.670,9.5,32.3,74.502136,-21.102076,74.374901,-26.448792,344.942291,1.140383,2863464375,2099217212,1022661321,2674248240,1011666905,3,0.02482,0.01116, spo,0.0,-1.0,-1.0,-1.0,74.439529,-23.787838,43,0.52,255.85023,70.65849,24.900,-1.000,0.300,59.940,52,-1
R05B25, J5_xUm,20170123_223027,1.5,0.284,8.145, Nagano1_m2, 9.0,2017,01,23,13,30,27.150,26.6,22.2,75.928406,-26.528374,73.510345,-27.407150,32.763969,55.612087,750268626,3949198384,3603951810,421211119,3588143854,3,0.02357,0.01486, J5_xUm,0.0,5.5,37.4,-10.2,74.795303,-26.947014,54,0.38,159.83212,21.49131,35.650,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20170124_012944,2.3,0.133,23.080, Nagano1_m2, 9.0,2017,01,23,16,29,44.470,54.4,41.5,110.848694,2.188102,107.940163,1.076230,15.133861,69.008026,566004861,938076476,1130193159,1783805664,1118669890,3,0.02433,0.01596, J5_Com,0.0,4.6,72.1,+12.8,109.425362,1.644672,45,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170124_020432,0.7,0.184,4.576, Nagano1_m2, 9.0,2017,01,23,17,04,32.120,6.6,10.3,148.283554,-43.116241,148.072372,-43.967701,65.238594,7.368960,1368720991,3314276400,83111409,475180364,120101546,3,0.02269,0.01203, spo,0.0,-1.0,-1.0,-1.0,148.185654,-43.514015,46,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170124_023954,1.9,0.117,17.954, Nagano1_m2, 9.0,2017,01,23,17,39,54.270,26.2,31.8,142.810135,-17.683805,140.747009,-18.643953,84.257957,58.570496,3185997406,4293449020,3816081587,4077007584,3807203235,3,0.02610,0.00655, spo,0.0,-1.0,-1.0,-1.0,141.989700,-18.069519,39,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170124_032955,-0.2,0.784,8.074, Nagano1_m2, 9.0,2017,01,23,18,29,55.060,6.1,12.8,170.661270,-40.657845,162.895477,-43.124069,134.251328,43.138641,368470557,2603274288,534856138,1352274585,472937634,3,0.02618,0.01141, spo,0.0,-1.0,-1.0,-1.0,166.914932,-41.936821,33,0.44,239.69377,15.39854,62.070,-1.000,0.300,59.940,48,-1
R05B25, J5_Com,20170124_042221,1.0,0.133,13.575, Nagano1_m2, 9.0,2017,01,23,19,22,21.540,56.1,29.0,144.760986,-6.165436,143.098633,-7.003624,66.661621,62.352493,1260406020,1181805884,4089525434,91617647,4070369504,3,0.02331,0.00418, J5_Com,0.0,1.3,77.5,+21.2,143.954346,-6.573198,32,0.51,193.74402,17.52286,66.210,-1.000,0.300,59.940,9,-1
R05B25, spo,20170124_042221,2.7,0.350,6.495, Nagano1_m2, 9.0,2017,01,23,19,22,21.540,39.2,36.2,160.579315,-8.974081,159.364014,-11.100936,75.574158,28.869133,2052723424,889405488,2578941007,967877214,2578228965,3,0.02331,0.00650, spo,0.0,-1.0,-1.0,-1.0,160.058807,-9.888939,32,0.51,193.18066,41.76706,19.970,-1.000,0.300,59.940,8,-1
R05B25, spo,20170124_043858,1.5,0.267,12.484, Nagano1_m2, 9.0,2017,01,23,19,38,58.630,32.7,27.2,165.227570,-19.544598,162.725723,-21.985355,92.752617,40.306122,3605073685,3793853756,4266890298,2454847865,4282974927,3,0.02025,0.01160, spo,0.0,-1.0,-1.0,-1.0,163.989944,-20.766388,27,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20170124_050430,-0.4,0.450,9.011, Nagano1_m2, 9.0,2017,01,23,20,04,30.600,42.0,19.0,159.204041,-22.032036,155.707169,-19.621119,221.708298,48.764603,1001537108,488710192,1240452819,2008252208,1263851225,3,0.02286,0.02163, spo,0.0,-1.0,-1.0,-1.0,157.542679,-20.905092,31,0.62,218.70581,-42.13034,58.260,-1.000,0.300,59.940,28,-1
R05B25, spo,20170124_053315,-1.9,0.317,15.387, Nagano1_m2, 9.0,2017,01,23,20,33,15.720,50.7,27.6,165.252243,-10.306110,160.497589,-11.776877,104.178474,69.396217,1227616775,3827039548,3186424716,228082315,3170117569,3,0.02626,0.00958, spo,0.0,-1.0,-1.0,-1.0,163.027008,-11.005509,42,0.39,241.16248,15.25034,64.300,-1.000,0.300,59.940,20,-1
R05B25, spo,20170124_060420,1.9,0.133,6.144, Nagano1_m2, 9.0,2017,01,23,21,04,20.630,39.5,26.7,180.774734,-16.867069,179.844284,-16.901413,172.744278,72.975510,2125173496,2066145328,3924659901,942237673,3901342886,3,0.02194,0.02479, spo,0.0,-1.0,-1.0,-1.0,180.344452,-16.883474,45,0.21,296.73563,5.34803,23.100,-1.000,0.300,59.940,9,-1
R05B25, spo,20170123_225010,-0.5,0.250,14.272, Nagano1_m3, 9.0,2017,01,23,13,50,10.470,300.4,37.8,151.357529,2.265865,148.775482,-0.221159,59.004925,46.052971,372345021,796048700,4268031024,1532554012,4267621917,3,0.02701,0.00750, spo,0.0,-1.0,-1.0,-1.0,150.186111,1.138320,36,0.57,200.21413,36.16637,48.830,-1.000,0.300,59.940,16,-1
R05B25, spo,20170123_231646,-0.9,0.651,9.016, Nagano1_m3, 9.0,2017,01,23,14,16,46.690,256.9,35.5,180.599579,29.559536,180.784012,23.887880,91.441338,-1.483826,3470923938,1973837872,3324921092,2288769739,3322276260,3,0.02453,0.01085, spo,0.0,-1.0,-1.0,-1.0,180.692169,26.782808,35,0.80,356.42230,74.61034,24.590,-1.000,0.300,59.940,40,-1
R05B25, spo,20170124_003209,1.7,0.200,7.632, Nagano1_m3, 9.0,2017,01,23,15,32,9.630,274.1,33.9,193.588547,16.379984,195.053635,15.742475,315.747742,61.091286,580389939,1027882300,841011706,1654519501,845643890,3,0.02743,0.00853, spo,0.0,-1.0,-1.0,-1.0,194.309982,16.067818,43,0.66,140.51427,28.53631,28.660,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20170124_005245,2.0,0.501,5.211, Nagano1_m3, 9.0,2017,01,23,15,52,45.300,285.1,19.8,204.457565,0.200349,206.633667,-1.164188,294.776978,57.903072,2903674083,1062035504,2124269016,4023793365,2088685614,3,0.02388,0.01602, J5_Com,0.0,4.7,77.6,+21.3,205.491013,-0.447831,56,0.40,75.75819,25.47208,28.720,-1.000,0.300,59.940,30,-1
R05B25, spo,20170124_013725,0.5,0.284,7.960, Nagano1_m3, 9.0,2017,01,23,16,37,25.970,285.3,32.4,205.639343,7.838436,207.855896,7.802727,19.933605,82.123024,2689763518,1743732028,2254987624,3807771640,2281392771,3,0.02366,0.01195, spo,0.0,-1.0,-1.0,-1.0,206.778656,7.821527,51,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20170124_020527,0.9,0.267,7.089, Nagano1_m3, 9.0,2017,01,23,17,05,27.270,257.9,44.0,213.536453,32.149933,214.251343,33.885536,113.233940,15.883844,3786388073,1097556016,180955260,2748826128,227116443,3,0.02079,0.01579, spo,0.0,-1.0,-1.0,-1.0,213.893112,33.024899,54,0.23,203.71532,-6.76893,25.540,-1.000,0.300,59.940,17,-1
R05B25, spo,20170124_021503,1.3,0.384,9.227, Nagano1_m3, 9.0,2017,01,23,17,15,3.150,302.2,45.7,196.319031,7.017499,192.956940,8.120876,306.341248,70.225410,2962293895,1473592636,2221417631,4045681979,2205048342,3,0.02284,0.00962, spo,0.0,-1.0,-1.0,-1.0,194.836594,7.507871,60,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_xUm,20170124_023146,1.8,0.117,12.743, Nagano1_m3, 9.0,2017,01,23,17,31,46.280,289.7,40.7,210.497665,10.309257,211.685547,9.485407,314.812561,53.658829,1933703224,3896991792,2119730753,817771004,2130132372,3,0.01868,0.02121, J5_xUm,0.0,1.4,47.8,+14.7,211.049622,9.927484,57,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170124_024127,0.1,0.184,12.712, Nagano1_m3, 9.0,2017,01,23,17,41,27.000,305.5,38.6,205.919571,0.081902,206.608292,-2.143488,295.944916,17.188715,1878453265,1086405948,915862696,759956991,913474698,1,0.02249,0.00918, spo,0.0,-1.0,-1.0,-1.0,206.229492,-0.919879,52,0.40,188.45091,43.97506,50.040,-1.000,0.300,59.940,12,-1
R05B25, spo,20170124_024143,0.3,0.384,17.329, Nagano1_m3, 9.0,2017,01,23,17,41,43.520,258.0,29.3,237.818649,25.818373,243.017700,30.671030,306.310028,-37.155331,2523507357,1396662320,2274021972,3380500032,2261428187,3,0.02057,0.02017, spo,0.0,-1.0,-1.0,-1.0,240.157074,28.080093,48,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20170124_024208,1.3,0.334,3.977, Nagano1_m3, 9.0,2017,01,23,17,42,8.410,275.8,32.9,226.237457,14.649678,225.106659,14.045434,111.477486,58.029507,3013871034,618216764,1731194452,4024703670,1738005505,3,0.02342,0.02125, spo,0.0,-1.0,-1.0,-1.0,225.676880,14.351210,61,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20170124_030915,2.4,0.367,5.481, Nagano1_m3, 9.0,2017,01,23,18,09,15.290,268.6,30.3,238.732132,18.372829,237.294083,16.975639,311.430695,-41.842281,2283737775,363814960,192656405,3614357997,200244649,3,0.02341,0.03865, spo,0.0,-1.0,-1.0,-1.0,238.044479,17.708725,58,0.50,4.92982,10.88369,17.700,-1.000,0.300,59.940,17,-1
R05B25, spo,20170124_052553,0.0,0.150,15.696, Nagano1_m3, 9.0,2017,01,23,20,25,53.320,277.1,42.5,258.272400,18.940155,259.823669,17.118008,3.117127,36.744728,1051763818,1032404284,2951670857,1694826486,2820663035,3,0.01925,0.01007, spo,0.0,-1.0,-1.0,-1.0,258.958008,18.141012,63,0.40,199.23119,52.17713,50.670,-1.000,0.300,59.940,10,-1
R05B25, spo,20170124_055116,1.0,0.234,6.639, Nagano1_m3, 9.0,2017,01,23,20,51,16.480,305.3,46.3,248.514435,5.990590,249.859634,6.791179,328.656860,-58.493420,880172396,1603231792,2359996213,1839945447,2343522346,3,0.02172,0.01185, spo,0.0,-1.0,-1.0,-1.0,249.171707,6.382512,84,0.44,213.27846,-18.13729,22.060,-1.000,0.300,59.940,15,-1
R05B25, spo,20170123_182302,-1.4,2.219,3.423, Nagano1_m4, 9.0,2017,01,23,09,23,2.810,136.7,20.9,301.654510,49.385601,304.244324,41.428711,42.222591,8.938044,443475278,1860779324,1300958755,1323675875,1279866405,3,0.02748,0.00974, spo,0.0,-1.0,-1.0,-1.0,302.503815,47.026176,35,0.52,207.38318,73.46236,19.420,-1.000,0.300,59.940,112,-1
R05B25, spo,20170124_022048,-0.1,0.234,11.702, Nagano1_m4, 9.0,2017,01,23,17,20,48.970,132.9,25.3,69.644707,48.471409,65.647392,48.052586,79.551491,-41.101761,2818578395,4082065456,2035878898,2594780701,2055026593,3,0.02366,0.00872, spo,0.0,-1.0,-1.0,-1.0,67.614906,48.276909,14,0.58,169.37456,-0.67223,49.800,-1.000,0.300,59.940,14,-1
R05B25, spo,20170124_023148,0.9,0.567,11.309, Nagano1_m4, 9.0,2017,01,23,17,31,48.490,171.4,31.5,43.354095,81.421066,7.913579,78.834290,48.323662,-8.547162,3599217100,3517529404,72755084,3898892983,131828311,3,0.02535,0.01035, spo,0.0,-1.0,-1.0,-1.0,21.095497,80.406448,21,0.51,139.14439,-13.15292,39.320,-1.000,0.300,59.940,31,-1
R05B25, spo,20170124_024010,1.0,0.217,18.700, Nagano1_m4, 9.0,2017,01,23,17,40,10.470,153.9,31.8,72.244225,67.979362,64.854538,65.377769,112.580177,-17.134186,3098616652,2429509680,31261156,2323995599,23672426,3,0.02494,0.00872, spo,0.0,-1.0,-1.0,-1.0,67.954018,66.578918,24,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20170124_033049,1.3,0.200,9.799, Nagano1_m4, 9.0,2017,01,23,18,30,49.040,158.9,19.4,52.222893,65.004227,49.389702,63.599281,102.561005,-16.571230,1113313773,204029244,1355388193,1916675886,1409095031,3,0.03059,0.00848, J5_Com,0.0,0.6,51.4,-19.6,50.731041,64.289139,12,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170123_183456,2.5,0.300,4.229, Nagano1_m6, 9.0,2017,01,23,09,34,56.390,325.9,17.9,81.335205,-27.088472,81.950401,-27.989054,335.997009,-27.346470,2604954846,1439653936,1122724165,2890365436,1091451454,3,0.02624,0.01472, spo,0.0,-1.0,-1.0,-1.0,81.603027,-27.482685,146,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170123_225010,-0.5,0.250,14.432, Nagano1_m6, 9.0,2017,01,23,13,50,10.440,300.4,37.8,151.451004,2.242433,148.817780,-0.261741,59.092815,46.418602,1084191924,204029244,1370577044,234494723,1368232455,3,0.02967,0.00738, spo,0.0,-1.0,-1.0,-1.0,150.239761,1.091306,73,0.44,214.90172,39.91987,43.650,-1.000,0.300,59.940,16,-1
R05B25, spo,20170123_232948,0.2,0.634,5.307, Nagano1_m6, 9.0,2017,01,23,14,29,48.060,335.1,22.4,144.290329,-26.806963,144.598892,-30.125240,52.212002,-4.105194,2597632777,1439653936,1129003498,3567006216,1106710519,3,0.02473,0.00572, spo,0.0,-1.0,-1.0,-1.0,144.436111,-28.400867,59,0.99,142.25615,-2.85140,52.210,-1.000,0.300,59.940,38,-1
R05B25, spo,20170123_234805,2.5,0.300,8.690, Nagano1_m6, 9.0,2017,01,23,14,48,5.250,351.8,42.7,129.056824,-10.786436,129.546555,-13.225203,36.961334,-10.864497,1075607560,204029244,1347623424,142709211,1373914069,3,0.02125,0.01141, spo,0.0,-1.0,-1.0,-1.0,129.301865,-12.012343,54,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170124_003919,2.3,0.133,12.509, Nagano1_m6, 9.0,2017,01,23,15,39,19.620,356.8,21.4,139.316742,-32.391983,137.544617,-33.166794,94.587486,48.235149,2587463931,1439653936,1119067441,3561877242,1106430046,3,0.02525,0.02276, spo,0.0,-1.0,-1.0,-1.0,138.188400,-32.889759,59,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170124_012008,-2.2,0.951,5.466, Nagano1_m6, 9.0,2017,01,23,16,20,8.890,359.6,21.5,146.470581,-32.363754,148.564987,-37.178185,45.984486,-16.023148,1084396834,204029244,1371137581,220896626,1394975269,3,0.02561,0.01310, spo,0.0,-1.0,-1.0,-1.0,147.449341,-34.688133,57,0.27,126.29031,24.73974,25.240,-1.000,0.300,59.940,58,-1
R05B25, spo,20170124_021038,3.0,0.200,7.653, Nagano1_m6, 9.0,2017,01,23,17,10,38.670,333.7,42.7,177.828522,-7.562280,179.322128,-6.974216,106.256203,67.218620,2635648533,1439653936,1132366019,3676343560,1132812856,3,0.02643,0.02424, spo,0.0,-1.0,-1.0,-1.0,178.662628,-7.234666,70,0.19,120.48740,-26.37999,21.690,-1.000,0.300,59.940,9,-1
R05B25, spo,20170124_021059,1.6,0.200,5.188, Nagano1_m6, 9.0,2017,01,23,17,10,59.710,339.8,29.3,177.728790,-21.824303,176.806610,-22.327671,119.808800,52.982891,1199163404,204029244,1367970864,23001494,1344770900,3,0.02437,0.02894, spo,0.0,-1.0,-1.0,-1.0,177.266418,-22.077782,74,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170124_022029,3.0,0.200,4.281, Nagano1_m6, 9.0,2017,01,23,17,20,29.450,342.9,17.7,180.799377,-33.757996,179.767227,-33.658585,192.067169,55.724907,2634690462,1439653936,1131616067,3683370596,1105174449,3,0.02654,0.03206, spo,0.0,-1.0,-1.0,-1.0,180.461914,-33.726463,71,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170124_023516,1.6,0.133,10.730, Nagano1_m6, 9.0,2017,01,23,17,35,16.150,335.1,45.4,182.140396,-5.383824,181.292572,-4.270302,268.063232,37.032066,1196685907,204029244,1367495793,3845647,1452892200,3,0.02540,0.00636, spo,0.0,-1.0,-1.0,-1.0,181.596664,-4.670216,66,0.26,320.53360,-47.38768,23.670,-1.000,0.300,59.940,7,-1
R05B25, spo,20170124_024127,-1.1,0.534,13.272, Nagano1_m6, 9.0,2017,01,23,17,41,27.000,305.4,38.7,205.913483,0.281710,208.022888,-6.460992,296.001251,17.302176,2646542591,1439653936,1126794217,3741688265,1126036445,3,0.02630,0.00898, spo,0.0,-1.0,-1.0,-1.0,206.923645,-2.958351,65,0.30,185.13144,48.70384,44.030,-1.000,0.300,59.940,33,-1
R05B25, spo,20170124_030319,2.3,0.150,4.061, Nagano1_m6, 9.0,2017,01,23,18,03,19.640,337.3,22.6,195.570267,-27.398739,196.315292,-27.474653,209.934097,61.851059,1199662546,204029244,1374607832,131517783,1353626163,3,0.02417,0.02991, spo,0.0,-1.0,-1.0,-1.0,195.860809,-27.428827,64,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170124_031232,-0.7,0.267,13.299, Nagano1_m6, 9.0,2017,01,23,18,12,32.360,351.8,28.3,182.130798,-25.045273,180.416718,-28.285368,103.259171,22.443291,2637423728,1439653936,1131748819,3663403251,1110423805,3,0.02513,0.00592, spo,0.0,-1.0,-1.0,-1.0,181.296570,-26.647772,64,0.95,234.26205,57.79024,50.800,-1.000,0.300,59.940,17,-1
R05B25, spo,20170124_033616,1.0,1.451,7.770, Nagano1_m6, 9.0,2017,01,23,18,36,16.620,333.6,40.2,200.314819,-9.875322,210.352112,-14.230977,270.053894,63.311169,1207805045,204029244,1374029735,113160064,1372409153,3,0.02529,0.01002, spo,0.0,-1.0,-1.0,-1.0,204.100113,-11.576234,76,0.39,48.71128,18.46075,37.710,-1.000,0.300,59.940,82,-1
R05B25, spo,20170124_035001,2.4,0.133,6.734, Nagano1_m6, 9.0,2017,01,23,18,50,1.800,356.4,11.5,188.339264,-42.185535,187.319031,-42.622501,147.130447,39.696316,2648069520,1439653936,1125030956,3669433055,1095685076,1,0.02532,0.02475, spo,0.0,-1.0,-1.0,-1.0,187.794617,-42.420689,91,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170124_043913,1.2,0.117,12.518, Nagano1_m6, 9.0,2017,01,23,19,39,13.250,359.0,32.8,196.790588,-21.009571,196.081116,-22.373211,116.567703,23.853317,1200114328,204029244,1374485485,102860945,1346883423,3,0.02575,0.00849, spo,0.0,-1.0,-1.0,-1.0,196.501785,-21.568155,102,0.46,220.55928,28.91199,50.870,-1.000,0.300,59.940,8,-1
R05B25, spo,20170124_045436,0.2,0.317,11.891, Nagano1_m6, 9.0,2017,01,23,19,54,36.780,354.1,23.2,206.019623,-30.314690,202.876907,-33.070465,141.474823,36.319271,2646584302,1439653936,1126803867,3741949082,1113201036,3,0.02674,0.00617, spo,0.0,-1.0,-1.0,-1.0,204.634201,-31.559235,100,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20170124_055644,1.0,0.267,10.944, Nagano1_m6, 9.0,2017,01,23,20,56,44.750,317.3,16.9,260.326447,-23.335623,263.514984,-22.941071,63.021824,-65.683800,1159506398,204029244,1359726811,518792791,1394128390,3,0.02804,0.01213, spo,0.0,-1.0,-1.0,-1.0,262.076843,-23.127254,110,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170124_055758,0.9,0.267,19.457, Nagano1_m6, 9.0,2017,01,23,20,57,58.910,321.5,34.8,246.976944,-10.554911,252.154495,-9.389312,196.733566,73.756180,2626640698,1439653936,1139331345,3310539739,1126224340,3,0.03039,0.00911, spo,0.0,-1.0,-1.0,-1.0,249.534943,-9.990067,105,0.24,164.91370,-14.34385,66.800,-1.000,0.300,59.940,17,-1
