Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170705_025432,-1.3,0.384,8.781, TK8_S4, 9.0,2017,07,04,17,54,32.050,247.9,27.0,49.118340,32.380074,53.127712,32.742371,242.384827,56.915012,2695580950,222992966,2386518628,2875920515,2380808608,3,0.02309,0.00819, spo,0.0,-1.0,-1.0,-1.0,50.933308,32.560215,52,2.15,13.39369,23.07535,63.400,-1.000,0.300,59.940,24,-1
R05B25, spo,20170705_031730,0.5,0.200,15.005, TK8_S4, 9.0,2017,07,04,18,17,30.850,245.6,38.6,42.595474,38.681232,46.476444,38.722931,225.796906,51.275101,2096736621,3437229498,1836062194,1998350184,1835684911,3,0.01863,0.00683, spo,0.0,-1.0,-1.0,-1.0,44.551617,38.718296,43,2.11,290.47037,-18.96893,51.270,-1.000,0.300,59.940,13,-1
R05B25, spo,20170705_033820,-2.1,0.284,9.600, TK8_S4, 9.0,2017,07,04,18,38,20.130,268.3,34.4,43.657200,20.388773,46.461422,19.740015,189.390244,65.784752,1809025801,2274085756,33590464,1613397451,39147876,3,0.01764,0.00592, spo,0.0,-1.0,-1.0,-1.0,44.950413,20.095753,11,0.69,358.85684,23.71144,43.620,-1.000,0.300,59.940,18,-1
R05B25, spo,20170705_023231,-4.2,0.250,17.097, TK8_S5, 9.0,2017,07,04,17,32,31.760,328.8,41.9,348.377930,-7.479195,347.505249,-11.628012,259.915039,11.548008,1797609267,295844824,455215468,2146710562,464848012,2,0.35500,0.01113, spo,0.0,-1.0,-1.0,-1.0,347.976105,-9.402230,4,1.14,14.67116,64.00228,47.940,-1.000,0.300,59.940,16,-1
R05B25, spo,20170705_024023,1.5,0.083,19.974, TK8_S9, 9.0,2017,07,04,17,40,23.060,163.0,46.7,283.998901,73.128395,279.081940,72.353844,130.597916,15.172742,1668363480,1042576136,3887831229,1775669545,3766782332,2,0.01689,0.00680, spo,0.0,-1.0,-1.0,-1.0,282.003540,72.836479,78,1.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170705_025005,2.0,0.501,6.134, TK8_S9, 9.0,2017,07,04,17,50,5.140,154.5,43.1,268.698151,69.042122,268.654480,72.117355,358.931549,0.089396,966745111,3425189300,1986126229,859788170,1906578637,3,0.01337,0.00780, spo,0.0,-1.0,-1.0,-1.0,268.679932,70.440811,87,1.86,262.74417,22.01134,19.140,-1.000,1.000,59.940,29,-1
R05B25, spo,20170705_032409,3.0,0.167,6.287, TK8_S9, 9.0,2017,07,04,18,24,9.910,145.5,32.3,252.048615,61.404922,249.975967,61.026077,94.428078,26.750401,1220466680,381651552,4186504885,1117007553,4180416477,3,0.01334,0.00708, spo,0.0,-1.0,-1.0,-1.0,251.052750,61.227982,73,1.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170705_034521,-0.1,0.184,21.188, TK8_S9, 9.0,2017,07,04,18,45,21.620,151.9,34.8,260.074707,67.089996,251.527847,65.414177,103.763367,21.157087,1019528875,2711609516,2842186052,914970065,2846127720,3,0.01175,0.00288, spo,0.0,-1.0,-1.0,-1.0,256.009949,66.379150,12,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170705_040548,1.4,0.100,13.909, TK8_S9, 9.0,2017,07,04,19,05,48.260,163.9,43.4,296.294556,75.342918,290.833435,75.613701,102.027550,14.223642,4023899376,3264533904,2462384870,3835830297,2512359428,3,-1.00000,0.00207, spo,0.0,-1.0,-1.0,-1.0,293.557037,75.495682,0,-1.00,33.38844,-55.48035,69.760,-1.000,1.000,59.940,7,-1
R05B25, spo,20170705_032115,-0.4,0.484,3.967, TK8_P8, 9.0,2017,07,04,18,21,15.190,126.3,18.0,242.020691,39.700951,240.715302,38.046066,130.286880,24.037226,3537081802,2167308572,2389944019,3703882231,2353581005,3,0.05573,0.00187, spo,0.0,-1.0,-1.0,-1.0,241.399200,38.924477,6,0.46,318.71512,66.78696,25.070,-1.000,1.000,59.940,30,-1
R05B25, spo,20170705_032115,0.1,0.567,3.831, TK8_P9, 9.0,2017,07,04,18,21,15.080,126.3,18.2,242.266510,39.784374,240.751648,37.957375,129.450546,24.970310,3564752754,1324956912,2164150323,3664361741,2194370728,3,0.00936,0.00092, spo,0.0,-1.0,-1.0,-1.0,241.596252,38.990002,17,0.53,284.04440,63.35740,31.300,-1.000,1.000,59.940,35,-1
R05B25, spo,20170705_023828,0.1,0.200,12.680, TK8_G8, 9.0,2017,07,04,17,38,28.510,83.1,57.6,290.666565,26.035252,288.814178,28.027130,40.376110,34.620834,4178030665,678407932,3840068201,4126147051,3776905567,3,0.05382,0.01822, spo,0.0,-1.0,-1.0,-1.0,289.745758,27.037270,36,0.32,61.16557,-57.40698,33.480,-1.000,1.000,59.940,13,-1
R05B25, spo,20170705_034131,0.2,0.133,25.097, TK8_G8, 9.0,2017,07,04,18,41,31.110,106.6,41.3,282.595703,34.008484,278.599731,33.501228,115.956245,55.258957,1756340224,1051942320,2629632336,1704752806,2605665388,3,0.18759,0.01428, spo,0.0,-1.0,-1.0,-1.0,280.618835,33.774384,28,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170705_023728,-0.3,0.400,13.503, TK8_S6, 9.0,2017,07,04,17,37,28.380,22.0,19.4,302.340179,-31.228880,296.062775,-31.946630,284.842743,57.554844,2220138407,2910508220,3899632279,2405924077,3934227250,3,0.01894,0.01227, spo,0.0,-1.0,-1.0,-1.0,299.213287,-31.626179,22,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20170705_024146,-0.1,0.367,12.267, TK8_S6, 9.0,2017,07,04,17,41,46.210,3.4,17.8,323.785065,-36.484703,319.503723,-39.407623,87.054337,-36.566914,738895407,348037936,1746514425,660467230,1841626377,3,0.02272,0.02840, spo,0.0,-1.0,-1.0,-1.0,321.571198,-38.044537,24,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20170705_030708,-0.6,0.350,16.120, TK8_S6, 9.0,2017,07,04,18,07,8.740,36.0,34.1,304.273132,-12.620431,298.474365,-12.983207,285.239166,76.675011,498528464,3054081084,2484973387,378292889,2489384860,3,0.02298,0.02077, spo,0.0,-1.0,-1.0,-1.0,301.592987,-12.804006,23,0.58,1.95524,-3.44806,62.250,-1.000,0.300,59.940,22,-1
R05B25, spo,20170705_031613,1.3,0.133,15.396, TK8_S6, 9.0,2017,07,04,18,16,13.400,27.7,24.0,308.474731,-24.869802,306.406158,-25.699636,261.355713,55.737160,3593479933,3643668016,931384392,3710393394,920852992,3,0.02704,0.01356, spo,0.0,-1.0,-1.0,-1.0,307.450409,-25.285748,29,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170705_033625,0.7,0.167,4.854, TK8_S6, 9.0,2017,07,04,18,36,25.650,16.2,7.2,318.683197,-44.560104,317.939362,-45.211090,78.051857,-26.474051,3963278561,199211836,3883580404,3891634744,3820532142,3,0.02634,0.04355, spo,0.0,-1.0,-1.0,-1.0,318.273926,-44.920708,10,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170705_024620,0.3,0.217,17.749, TK8_S7, 9.0,2017,07,04,17,46,20.410,44.4,28.2,289.557587,-13.678813,285.683502,-15.126730,230.439484,64.630669,2007486020,2331487280,2629932893,2096098465,2650023125,3,0.02559,0.04018, spo,0.0,-1.0,-1.0,-1.0,287.873688,-14.318213,79,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20170705_035822,1.6,1.785,0.148, TK8_S7, 9.0,2017,07,04,18,58,22.540,57.2,11.9,287.026703,-18.110863,287.184021,-17.787252,25.216896,-23.536789,3679329833,1516296508,3701661166,3522202859,3728423677,3,0.31094,0.00790, spo,0.0,-1.0,-1.0,-1.0,287.071930,-18.017981,1,-1.00,128.22523,-4.36152,15.890,-1.000,1.000,59.940,30,-1
R05B25, spo,20170705_040004,1.2,1.101,0.401, TK8_S7, 9.0,2017,07,04,19,00,4.040,68.1,33.2,296.360077,3.693974,296.510559,4.114727,25.043394,-19.591331,1106758892,3176937520,502473535,1250076713,495770849,3,-1.00000,0.00464, spo,0.0,-1.0,-1.0,-1.0,296.428284,3.884738,0,-1.00,153.60236,-30.53555,15.960,-1.000,1.000,59.940,46,-1
R05B25, spo,20170705_032100,0.8,0.267,4.925, TK8_U1, 9.0,2017,07,04,18,21,0.680,211.3,6.8,105.245377,49.389503,106.916069,48.664921,64.863640,-33.150017,3421563001,3644568892,2344516638,3257295374,2306391442,3,0.00869,0.00130, spo,0.0,-1.0,-1.0,-1.0,106.098129,49.025314,49,0.38,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1
R05B25, spo,20170705_032834,-0.0,0.200,16.016, TK8_U1, 9.0,2017,07,04,18,28,34.160,224.8,35.2,56.762962,53.775105,61.640469,55.313030,92.898201,-30.609959,1199796322,1716359216,1485246210,1289934875,1487571786,3,0.00734,0.00126, spo,0.0,-1.0,-1.0,-1.0,59.179916,54.576218,38,0.17,341.52380,-31.92375,55.750,-1.000,0.300,29.970,7,-1
