Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150602_022258,-0.5,0.350,12.774, aichi03_01, 9.0,2015,06,01,17,22,58.000,80.5,42.5,238.051758,16.874460,234.979111,13.755780,312.416046,-41.621696,2480805624,4258448474,164442651,2629250968,245834182,3,0.06411,0.04253, spo,0.0,-1.0,-1.0,-1.0,236.949707,15.771538,5,0.45,14.54232,28.47649,37.170,-1.000,1.000,59.940,16,-1
R05B25, spo,20150604_014025,0.8,0.400,14.983, aichi03_01, 9.0,2015,06,03,16,40,25.000,102.2,45.4,224.662720,32.161983,219.076035,35.981224,346.079376,39.657455,1354479851,1001142270,278557077,1595890615,398661917,3,0.01862,0.01760, spo,0.0,-1.0,-1.0,-1.0,221.974319,34.074505,48,0.29,273.47418,-22.01717,37.210,-1.000,1.000,59.940,25,-1
R05B25, spo,20150604_025947,1.2,0.217,30.083, aichi03_01, 9.0,2015,06,03,17,59,47.000,74.7,51.5,259.434631,18.440561,252.424393,19.245584,55.363125,69.937752,3069705637,1603055972,66648242,3152618988,91214399,3,0.01794,0.01125, spo,0.0,-1.0,-1.0,-1.0,256.306122,18.833208,38,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20150604_210547,1.1,0.601,6.539, aichi03_01, 9.0,2015,06,04,12,05,47.000,13.7,68.1,205.670929,13.833297,203.767258,10.420389,108.179161,27.901173,2254072741,369813792,2845531084,2285920820,2900658963,3,0.01764,0.01065, spo,0.0,-1.0,-1.0,-1.0,204.743011,12.182279,37,0.40,225.42096,41.52890,18.680,-1.000,1.000,59.940,37,-1
R05B25, spo,20150605_025558,0.4,0.384,23.236, aichi03_01, 9.0,2015,06,04,17,55,58.000,83.8,77.9,284.347992,32.944042,276.031158,27.720917,335.342041,-44.164951,3379882300,3956735576,455734048,3302593185,524836741,3,0.02428,0.03155, spo,0.0,-1.0,-1.0,-1.0,280.189850,30.468365,21,1.00,44.00303,20.99764,44.360,-1.000,1.000,59.940,24,-1
R05B25, spo,20150605_025558,0.4,0.334,21.595, aichi03_01, 9.0,2015,06,04,17,55,58.000,74.8,68.6,275.367493,27.193094,269.289276,22.542385,335.778900,-43.862312,90379097,684657092,1270933277,137297207,1319492814,3,0.02428,0.00982, spo,0.0,-1.0,-1.0,-1.0,272.192688,24.838358,21,1.00,46.06651,19.77439,47.680,-1.000,1.000,59.940,21,-1
R05B25, spo,20150605_030307,-0.8,0.300,24.651, aichi03_01, 9.0,2015,06,04,18,03,7.000,102.6,44.6,245.411621,32.122543,236.982590,30.575930,83.597664,56.540943,3919262168,494225408,339118832,3878088288,330032721,3,0.02324,0.01245, spo,0.0,-1.0,-1.0,-1.0,241.030319,31.393873,27,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20150605_031204,0.2,0.567,23.601, aichi03_01, 9.0,2015,06,04,18,12,4.000,49.1,78.3,292.824219,27.021467,282.561737,20.905634,344.463593,-50.957359,737437425,3764462540,3515000105,637867126,3585727463,3,0.01874,0.01988, spo,0.0,-1.0,-1.0,-1.0,288.272614,24.288294,41,0.43,20.32402,33.45869,42.380,-1.000,1.000,59.940,33,-1
R05B25, spo,20150610_005555,-0.4,0.234,13.800, aichi03_01, 9.0,2015,06,09,15,55,55.000,102.8,44.8,218.591064,32.316910,215.469818,34.163517,344.814880,43.050549,374059204,2601938640,1545054868,431246906,1534855136,3,0.02580,0.01630, spo,0.0,-1.0,-1.0,-1.0,217.276428,33.113716,29,0.67,283.85114,-29.90825,33.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20150610_024259,0.9,0.417,21.428, aichi03_01, 9.0,2015,06,09,17,42,59.000,59.0,41.0,259.960724,3.482586,252.665543,8.821938,354.619232,53.155006,106394195,2720787804,2949396436,190033061,2826245023,3,0.02264,0.02570, spo,0.0,-1.0,-1.0,-1.0,256.598663,5.968694,45,0.70,315.57635,-30.81883,68.340,-1.000,1.000,59.940,26,-1
