Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_bPi,20200827_012547,1.2,0.350,8.721, TK8_S4, 9.0,2020,08,26,16,25,47.980,278.9,27.7,63.598106,9.153617,66.714272,9.440367,275.142792,79.293312,2864809696,1506020398,3070511332,2713984666,3025825451,3,0.02429,0.00442, J5_bPi,0.0,5.2,33.5,-16.0,65.050415,9.290679,42,1.88,357.46506,-2.40524,33.960,-1.000,0.300,59.940,21,-1,-0.067
R05B27, spo,20200827_013101,1.1,0.184,5.035, TK8_S4, 9.0,2020,08,26,16,31,1.250,232.1,26.6,88.912163,44.999710,90.209946,44.730167,67.004349,-42.855000,1955193004,3855579394,1632508014,2081515975,1645840354,3,0.02528,0.00623, spo,0.0,-1.0,-1.0,-1.0,89.478691,44.884163,39,1.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1,-0.050
R05B27, spo,20200827_030303,-1.0,0.634,6.226, TK8_S4, 9.0,2020,08,26,18,03,3.760,279.2,14.6,98.446716,1.220127,101.905838,-0.483989,10.923681,-63.765118,654592414,4128573132,2702346247,781649928,2740043596,3,0.03596,0.00832, spo,0.0,-1.0,-1.0,-1.0,100.124817,0.393675,62,1.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,39,-1,-0.033
R05B27, J5_nuE,20200827_031002,0.7,0.250,18.993, TK8_S4, 9.0,2020,08,26,18,10,2.630,229.2,35.2,102.909142,50.375038,108.684456,53.584686,334.633423,27.153538,879199572,848467944,2974462399,1036205005,2976761030,3,0.02899,0.00382, J5_nuE,0.0,0.8,82.4,+23.1,105.499306,51.906723,47,2.00,54.32428,-19.58800,64.540,-1.000,0.300,59.940,16,-1,-0.050
R05B27, J5_bPi,20200827_031441,-0.8,1.852,7.757, TK8_S4, 9.0,2020,08,26,18,14,41.270,289.9,31.5,82.054405,3.918170,95.118752,4.199521,285.480103,85.731117,362936825,3788378280,3366497836,494171652,3357589925,3,0.03279,0.00505, J5_bPi,0.0,5.1,24.8,-37.8,86.074699,4.027194,54,1.97,322.30377,-5.34318,28.640,-1.000,0.300,59.940,112,-1,-0.017
R05B27, spo,20200827_035046,0.2,0.234,10.139, TK8_S4, 9.0,2020,08,26,18,50,46.660,253.8,43.0,95.681526,34.285820,97.858612,32.616024,37.725338,-37.889935,1545558344,1117511892,42653717,1435660140,51429979,3,0.03206,0.00440, spo,0.0,-1.0,-1.0,-1.0,96.695633,33.520744,28,1.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1,-0.067
R05B27, spo,20200826_212347,-1.0,0.751,3.433, TK8_S5, 9.0,2020,08,26,12,23,47.930,303.9,11.4,0.079690,-19.343321,2.144621,-21.073538,69.956490,44.422661,2731842409,1139467168,1161564209,2833599118,1199849987,3,-1.00000,0.00419, spo,0.0,-1.0,-1.0,-1.0,1.183946,-20.276375,0,-1.00,257.28378,44.74482,26.490,-1.000,0.300,59.940,42,-1,-0.050
R05B27, J5_Per,20200827_010702,-0.4,0.267,15.011, TK8_S5, 9.0,2020,08,26,16,07,2.960,318.4,24.2,36.150364,-18.456335,34.942326,-22.305164,311.401337,15.334389,3546984159,2384989420,1027541483,3638312439,1055405764,3,0.56151,0.00430, J5_Per,0.0,1.3,73.1,+22.3,35.550835,-20.391508,5,0.45,75.87615,63.99372,73.000,-1.000,0.300,59.940,16,-1,-0.067
R05B27, spo,20200827_014306,0.6,0.367,15.089, TK8_S5, 9.0,2020,08,26,16,43,6.340,301.5,30.2,53.247730,-4.332523,50.994892,-9.360415,325.161316,23.785751,275396203,714368016,3480953783,458815606,3438738971,3,0.17681,0.00676, spo,0.0,-1.0,-1.0,-1.0,52.114510,-6.876235,6,1.10,151.04070,65.60258,56.250,-1.000,0.300,59.940,23,-1,-0.067
R05B27, spo,20200827_025746,-0.4,0.133,11.312, TK8_S5, 9.0,2020,08,26,17,57,46.650,341.3,23.2,43.947929,-28.620808,42.722622,-29.716019,338.797821,37.600361,3881169941,4292527516,2121838075,3970844763,2107403933,3,0.03946,0.01275, spo,0.0,-1.0,-1.0,-1.0,43.324635,-29.182240,22,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1,0.000
R05B27, J5_bPi,20200827_031441,-1.2,1.185,7.827, TK8_S5, 9.0,2020,08,26,18,14,41.290,289.9,31.6,81.895782,4.004266,90.953682,4.229179,285.513214,85.631035,1063445468,1430868464,2708074661,934795107,2716182774,3,0.05684,0.00365, J5_bPi,0.0,5.1,24.8,-37.8,85.926018,4.117036,24,0.60,326.11600,-5.33883,27.530,-1.000,0.300,59.940,72,-1,-0.067
R05B27, J5_sPe,20200827_024212,-0.8,0.117,13.121, TK8_G8, 9.0,2020,08,26,17,42,12.900,93.7,21.9,306.572479,15.360048,305.338226,14.487880,16.553701,-51.255241,1320618626,586829820,967004009,1170753666,940838310,3,-1.00000,0.01484, J5_sPe,0.0,1.1,68.7,+6.0,306.020447,14.971656,0,-1.00,29.75769,38.00292,71.230,-1.000,1.000,59.940,8,-1,0.000
R05B27, spo,20200827_025724,0.1,0.200,14.892, TK8_G8, 9.0,2020,08,26,17,57,24.330,69.7,19.5,321.769592,-4.123215,319.312683,-5.989410,237.136337,52.376938,2782406677,1861220272,361298864,2922450883,327254038,3,0.25636,0.01617, spo,0.0,-1.0,-1.0,-1.0,320.746643,-4.902624,40,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.050
R05B27, J5_Per,20200826_234850,0.1,0.133,13.260, TK8_S6, 9.0,2020,08,26,14,48,50.220,10.9,39.4,328.239899,-14.345179,327.396851,-15.878645,245.697540,26.908976,3417196737,510969532,2627965960,3234527199,2631273481,3,0.02949,0.01273, J5_Per,0.0,3.9,37.1,-38.0,327.814392,-15.122324,14,0.37,1.76897,41.22339,40.480,-1.000,0.300,59.940,9,-1,-0.017
R05B27, spo,20200827_004317,-1.0,0.217,16.027, TK8_S6, 9.0,2020,08,26,15,43,17.010,5.5,25.1,344.877838,-29.142683,341.789215,-31.291111,285.359863,42.295475,1139119359,2745022256,4058272932,1459775271,4144383411,3,0.43978,0.00410, spo,0.0,-1.0,-1.0,-1.0,343.432648,-30.168655,2,2.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,-0.033
