Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20180813_195039,1.8,0.300,15.797, Nagano1_m1, 9.0,2018,08,13,10,50,39.330,226.7,40.9,330.153717,53.481579,324.582397,50.382580,16.220585,-27.191553,22304443,2512325368,1453269330,1360495178,1449275499,3,0.03362,0.00779, J5_Per,0.0,1.2,70.5,+18.0,326.707733,51.647026,68,0.64,60.44742,53.94992,54.930,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180813_195518,1.4,0.517,8.135, Nagano1_m1, 9.0,2018,08,13,10,55,18.040,180.0,30.3,82.456329,84.149460,128.954468,86.498863,136.127502,-3.473800,3150230975,372159716,1797884580,2363583948,1809554237,3,0.03651,0.01112, J5_Per,0.0,1.2,62.9,+5.1,99.485222,85.673546,106,0.41,52.52444,49.52778,41.850,-1.000,0.300,59.940,30,-1
R05B25, J5_Per,20180813_195653,-0.5,1.051,9.324, Nagano1_m1, 9.0,2018,08,13,10,56,53.750,181.3,29.3,73.451294,83.089920,179.702362,84.358528,130.946869,-3.726081,2693764331,2255536448,936255472,2459423563,923283107,1,0.03238,0.00890, J5_Per,0.0,1.4,66.4,+11.0,106.051689,85.893463,97,0.77,54.96494,72.03675,58.740,-1.000,0.300,59.940,64,-1
R05B25, J5_Per,20180813_205751,-0.8,1.101,4.620, Nagano1_m1, 9.0,2018,08,13,11,57,51.820,218.9,23.6,18.571772,54.209114,10.857104,51.900143,46.593906,-32.475021,3447481216,745760780,2306818694,4055646512,2326589415,3,0.04020,0.01048, J5_Per,0.0,0.2,57.8,-3.3,15.098068,53.261536,120,0.70,49.34851,57.09538,57.880,-1.000,0.300,59.940,64,-1
R05B25, J5_Per,20180813_210117,-1.4,1.018,11.825, Nagano1_m1, 9.0,2018,08,13,12,01,17.500,201.9,39.5,352.387146,72.277878,316.379578,68.772675,171.043671,17.717556,3844209779,2500332880,2583256513,2549997477,2566617427,1,0.03729,0.00476, J5_Per,0.0,0.7,59.9,+0.3,335.616028,71.663750,116,0.64,51.52266,57.81747,54.260,-1.000,0.300,59.940,61,-1
R05B25, J5_Per,20180813_210809,-1.5,1.652,4.378, Nagano1_m1, 9.0,2018,08,13,12,08,9.920,197.7,24.5,43.967922,70.769508,35.663769,78.682831,144.818436,3.757046,3499165900,1864548828,1134981130,3997270258,1081322409,3,0.03992,0.00755, J5_Per,0.0,0.4,57.6,-3.6,42.523373,72.861618,133,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,94,-1
R05B25, J5_Per,20180813_211249,0.8,0.234,9.984, Nagano1_m1, 9.0,2018,08,13,12,12,49.510,175.8,34.4,167.785965,86.330261,188.842575,84.639275,132.984146,-3.014676,1273928103,2747203696,3420870678,250360608,3419181856,1,0.03463,0.00641, J5_Per,0.0,1.1,56.1,-6.2,179.495773,85.624008,126,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20180813_212602,0.9,0.200,3.348, Nagano1_m1, 9.0,2018,08,13,12,26,2.180,182.2,15.8,99.755562,69.630264,101.571777,69.577721,95.602516,-20.320623,4209210421,302396540,3498921159,3485548818,3540069841,3,0.03692,0.00995, J5_Per,0.0,3.4,51.0,-14.6,100.390144,69.614075,116,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_kCg,20180813_213251,1.2,0.284,6.599, Nagano1_m1, 9.0,2018,08,13,12,32,51.340,228.2,37.4,1.033779,51.686871,3.426089,50.516186,137.197998,29.680492,3519515739,4059450544,1631521445,3892367280,1631190796,3,0.03852,0.00853, J5_kCg,0.0,4.5,24.4,-0.5,2.301781,51.079845,106,0.46,217.80132,-10.27750,20.260,-1.000,0.300,59.940,17,-1
R05B25, spo,20180813_214843,1.7,0.417,8.460, Nagano1_m1, 9.0,2018,08,13,12,48,43.000,212.0,42.8,356.808746,64.486000,4.840518,65.481514,18.719982,-23.883694,1253770598,3357845436,1882914600,971778155,1889712772,3,0.03495,0.00867, spo,0.0,-1.0,-1.0,-1.0,1.878504,65.172791,109,0.58,265.48300,-42.09550,24.870,-1.000,0.300,59.940,19,-1
R05B25, spo,20180813_220537,2.0,0.417,5.764, Nagano1_m1, 9.0,2018,08,13,13,05,37.200,226.8,27.3,24.966667,49.486580,28.239216,50.779953,65.367828,-33.052555,966739059,934465840,2549856303,69072781,2483309661,3,0.03639,0.01789, spo,0.0,-1.0,-1.0,-1.0,26.438877,50.088490,95,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20180813_220852,0.5,0.467,4.013, Nagano1_m1, 9.0,2018,08,13,13,08,52.610,183.0,12.2,109.575943,66.019051,113.932076,65.495949,93.978722,-23.192696,2242712886,1556105788,108077449,3488126029,72639911,3,0.02923,0.01066, J5_Per,0.0,1.2,70.4,+17.8,112.348244,65.703011,71,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_kCg,20180813_221142,1.9,0.267,4.822, Nagano1_m1, 9.0,2018,08,13,13,11,42.720,211.3,20.4,48.899418,58.439041,50.453671,57.466702,355.392731,-20.068321,3650728615,3865702960,1479279659,3898020058,1527475234,3,0.02754,0.01333, J5_kCg,0.0,4.5,24.8,+1.1,49.651165,57.977695,82,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20180813_221824,-0.7,1.068,2.366, Nagano1_m1, 9.0,2018,08,13,13,18,24.580,215.2,28.4,33.604256,59.339039,28.450884,59.544125,25.837151,-30.429823,1309053676,3272492860,3206107130,1887682081,3165256928,3,0.02372,0.00688, J5_Per,0.0,0.3,46.7,-21.9,31.545738,59.445625,92,0.31,49.65502,57.41217,53.120,-1.000,0.300,59.940,64,-1
R05B25, J5_Per,20180813_224359,-0.2,0.667,3.095, Nagano1_m1, 9.0,2018,08,13,13,43,59.530,229.1,16.4,46.757809,42.268375,46.664429,40.186836,135.436996,-1.452724,588020207,3746882608,3820264302,302677806,3771379151,3,0.03492,0.00721, J5_Per,0.0,1.1,74.3,+24.2,46.710907,41.239437,120,0.34,49.96284,61.82283,51.510,-1.000,0.300,59.940,39,-1
R05B25, J5_Per,20180813_225142,2.2,0.317,6.200, Nagano1_m1, 9.0,2018,08,13,13,51,42.690,186.6,22.8,102.262253,75.506783,110.232628,75.738297,113.122269,-14.244308,941415,3586535740,1741202655,897220415,1689354879,3,0.02991,0.01848, J5_Per,0.0,1.4,71.4,+19.5,105.948601,75.647934,104,0.40,29.58447,7.66453,25.300,-1.000,0.300,59.940,17,-1
R05B25, spo,20180813_230407,2.3,0.184,8.478, Nagano1_m1, 9.0,2018,08,13,14,04,7.060,216.9,24.2,50.894848,56.113041,53.618656,56.317318,61.472145,-33.433968,1018366813,2734499888,3475583144,219124722,3435475731,3,0.02524,0.01648, spo,0.0,-1.0,-1.0,-1.0,52.467220,56.238525,98,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180813_231105,0.2,0.567,7.057, Nagano1_m1, 9.0,2018,08,13,14,11,5.880,183.6,22.0,118.721153,75.575027,133.880096,74.598656,111.862083,-14.325993,172297331,541254972,2486301423,1123433824,2539486060,3,0.03590,0.00924, J5_Per,0.0,1.9,69.3,+15.9,126.236420,75.230972,110,0.35,41.44400,50.84235,49.170,-1.000,0.300,59.940,32,-1
R05B25, J5_Per,20180813_231915,2.2,0.133,4.191, Nagano1_m1, 9.0,2018,08,13,14,19,15.340,235.3,20.9,46.353466,39.675278,46.318001,39.198772,134.244720,-2.539984,2303320955,617902128,235066675,3091199744,218700863,3,0.03501,0.01504, J5_Per,0.0,0.8,58.6,-1.9,46.342201,39.524662,116,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20180813_232434,-0.1,0.417,6.756, Nagano1_m1, 9.0,2018,08,13,14,24,34.020,216.9,43.0,20.673145,60.888874,14.765078,61.064697,193.710083,28.931192,2650577849,2154827068,603912521,2717835697,594615673,3,0.03176,0.00606, J5_Per,0.0,1.8,71.8,+20.1,18.064354,60.998634,112,0.30,64.29313,49.82431,36.930,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20180813_232517,2.1,0.267,5.962, Nagano1_m1, 9.0,2018,08,13,14,25,17.560,184.0,18.6,123.459511,72.202713,128.299866,71.638023,104.315353,-16.870424,3371692163,3065282608,1312571332,2165781035,1303080228,3,0.03427,0.02034, J5_Per,0.0,2.9,67.8,+13.4,125.912643,71.935860,115,0.26,7.61330,-26.55076,35.700,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20180813_233030,2.5,0.250,9.415, Nagano1_m1, 9.0,2018,08,13,14,30,30.920,200.3,45.7,8.875125,71.874336,1.631975,72.521767,168.205032,17.028488,2578892222,1850072380,141395674,2731902904,143593561,3,0.02178,0.01248, J5_Per,0.0,0.3,72.8,+21.8,5.423154,72.221855,97,0.21,118.59428,-41.17896,27.580,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20180813_234012,1.3,0.417,3.619, Nagano1_m1, 9.0,2018,08,13,14,40,12.380,233.3,19.1,54.920341,40.424839,55.407776,38.972576,334.531952,-11.090230,504346421,2682232880,1547944017,773535741,1602207163,3,0.02851,0.01114, J5_Per,0.0,1.7,63.8,+6.8,55.146275,39.759548,117,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20180813_234224,1.2,0.417,3.351, Nagano1_m1, 9.0,2018,08,13,14,42,24.050,230.8,29.1,44.522823,47.083126,44.308887,45.669960,130.091721,-4.108910,401943497,2496691516,3658689988,691456245,3650496777,3,0.02744,0.01231, J5_Per,0.0,1.7,65.6,+9.7,44.408360,46.336174,114,0.19,50.40836,62.53444,41.590,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20180813_235023,1.9,0.350,4.948, Nagano1_m1, 9.0,2018,08,13,14,50,23.780,196.6,22.1,91.699883,69.949669,96.632851,70.194084,102.950996,-19.694895,3020919954,3298549808,2701575578,2161653144,2720752757,3,0.03423,0.01783, J5_Per,0.0,0.9,68.5,+14.6,94.246529,70.093552,118,0.14,36.03061,45.02537,33.460,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20180813_235118,2.3,0.167,4.315, Nagano1_m1, 9.0,2018,08,13,14,51,18.470,197.7,31.4,64.730736,74.592918,66.077980,75.313774,130.297134,-6.503077,1914845198,2331229500,178680726,1096579669,169507535,3,0.03481,0.01905, J5_Per,0.0,0.5,48.1,-19.5,65.299217,74.906326,135,0.14,52.40785,57.87612,46.710,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180813_235205,1.4,0.367,4.555, Nagano1_m1, 9.0,2018,08,13,14,52,5.800,234.9,29.1,44.994274,43.756683,44.791996,42.047169,131.515839,-3.625689,2377303093,1090543664,3354448323,3170676359,3296047165,3,0.03448,0.01312, J5_Per,0.0,1.3,72.0,+20.4,44.897839,42.953545,131,0.11,49.36298,61.04919,53.410,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20180813_235254,1.5,0.350,7.649, Nagano1_m1, 9.0,2018,08,13,14,52,54.200,183.6,24.3,127.044205,77.854607,139.067093,77.151222,117.631493,-11.986627,106903213,4143332668,1573727816,1310057103,1590594175,3,0.02800,0.01544, J5_Per,0.0,1.2,68.2,+14.2,132.857681,77.590576,123,0.15,35.26474,24.88050,32.550,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20180813_235424,0.7,0.317,6.939, Nagano1_m1, 9.0,2018,08,13,14,54,24.170,237.9,41.9,27.389742,45.358631,25.586147,43.610600,89.197281,-25.011745,3499818161,534863920,3252086311,3990748387,3241149084,3,0.03010,0.00737, J5_Per,0.0,0.9,57.2,-4.4,26.563286,44.574146,125,0.18,44.15827,56.45639,71.540,-1.000,0.300,59.940,20,-1
R05B25, J5_Cap,20180813_235812,2.5,0.150,7.852, Nagano1_m1, 9.0,2018,08,13,14,58,12.310,197.8,30.9,68.023445,74.304871,71.922226,73.854691,46.340199,-14.633905,1901952694,2545106236,1905522971,1134839447,1899558397,3,0.03787,0.00958, J5_Cap,0.0,1.8,25.1,+0.3,70.223427,74.062531,124,0.20,326.60944,36.45618,29.080,-1.000,0.300,59.940,9,-1
R05B25, spo,20180813_235906,2.6,0.133,17.886, Nagano1_m1, 9.0,2018,08,13,14,59,6.970,175.8,44.3,304.971802,81.097153,290.113342,80.763657,125.701881,8.902137,3425461193,2522046512,1160056341,2669138415,1107868219,3,0.03763,0.01988, spo,0.0,-1.0,-1.0,-1.0,297.473755,81.006775,114,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180813_235927,1.7,0.267,2.608, Nagano1_m1, 9.0,2018,08,13,14,59,27.420,226.3,35.2,41.900795,52.657192,41.081696,52.103996,95.891411,-24.159473,389165539,438123836,2768625849,700309961,2772064064,3,0.02524,0.02632, spo,0.0,-1.0,-1.0,-1.0,41.548157,52.421421,108,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20180814_000024,0.3,0.534,3.176, Nagano1_m1, 9.0,2018,08,13,15,00,24.380,209.2,28.5,63.426514,64.227242,66.992508,65.165520,99.452080,-21.330297,901100586,798449712,1168606345,109235443,1188699276,3,0.03682,0.01035, J5_Per,0.0,0.8,79.2,+32.6,64.495560,64.524490,117,0.21,49.02915,58.29605,71.410,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20180814_000746,1.5,0.384,3.088, Nagano1_m1, 9.0,2018,08,13,15,07,46.860,213.3,11.3,87.654205,51.100601,89.260399,50.457119,49.182247,-32.281315,2561839933,4291902780,2326520300,2944312187,2295155058,3,0.02491,0.01074, J5_Per,0.0,0.1,76.2,+27.5,88.575630,50.736324,106,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20180814_001438,2.3,0.167,18.867, Nagano1_m1, 9.0,2018,08,13,15,14,38.360,212.5,50.5,16.445097,62.529102,16.229530,65.685646,107.874886,0.743258,3220751168,819945520,2303173839,2205814745,2288358176,3,0.02943,0.01311, spo,0.0,-1.0,-1.0,-1.0,16.348320,64.035400,116,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20180814_001856,2.2,0.267,5.405, Nagano1_m1, 9.0,2018,08,13,15,18,56.970,208.0,43.4,31.804283,67.306595,28.706301,68.257561,349.015930,-17.060431,1695762218,3103341884,2002277098,1541127169,2010524705,3,0.02686,0.02045, J5_Per,0.0,0.0,69.4,+16.0,30.349869,67.769997,110,0.28,49.75439,58.55414,68.550,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20180814_001942,-1.3,0.684,4.279, Nagano1_m1, 9.0,2018,08,13,15,19,42.750,230.7,18.0,67.776009,41.969742,69.700485,39.424538,359.242065,-22.139460,4105635321,1190092848,1202073367,3326406593,1142481042,3,0.02881,0.00793, J5_Per,0.0,0.3,72.9,+21.9,68.675522,40.808266,122,0.23,44.73746,60.53735,54.960,-1.000,0.300,59.940,42,-1
R05B25, spo,20180814_002220,-2.1,0.834,2.217, Nagano1_m1, 9.0,2018,08,13,15,22,20.380,222.4,29.3,58.677055,53.951080,59.007454,53.765423,9.126970,-25.277401,1874858411,3670621500,1042265459,1604547661,1030030061,3,0.02701,0.01036, spo,0.0,-1.0,-1.0,-1.0,59.703766,53.365677,111,0.23,248.50700,-43.06014,26.900,-1.000,0.300,59.940,43,-1
R05B25, J5_Per,20180814_002703,-0.1,0.150,4.997, Nagano1_m1, 9.0,2018,08,13,15,27,3.670,239.3,30.0,50.628479,40.630642,50.679226,39.876167,322.553650,-2.242151,544264627,3255787568,2247914358,298273723,2240721974,1,0.02978,0.01400, J5_Per,0.0,0.4,65.2,+9.0,50.650116,40.311001,114,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20180814_002814,-1.0,0.434,8.783, Nagano1_m1, 9.0,2018,08,13,15,28,14.920,212.1,16.2,88.121147,55.261719,94.777557,55.109127,88.652596,-34.737125,2748180717,879312188,4082285068,2549491890,4041626843,3,0.03093,0.00885, J5_sdA,0.0,0.3,55.7,+36.0,91.377609,55.232513,115,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20180814_003212,-1.6,0.634,5.344, Nagano1_m1, 9.0,2018,08,13,15,32,12.410,216.3,48.6,26.064478,60.674580,19.379679,61.623840,184.170593,27.530382,3372433176,776953904,2022104865,4106154557,2045192452,1,0.02703,0.01989, J5_Per,0.0,3.5,50.0,-16.4,23.186924,61.130753,111,0.18,45.12656,55.91613,55.390,-1.000,0.300,59.940,38,-1
R05B25, J5_Per,20180814_003341,0.0,0.400,5.175, Nagano1_m1, 9.0,2018,08,13,15,33,41.360,233.3,43.3,36.033974,48.952019,34.480927,47.124317,102.349792,-19.278772,3602678492,3517529404,73591125,3915504842,82019414,3,0.03161,0.00867, J5_Per,0.0,1.5,63.1,+5.6,35.368092,48.186787,119,0.21,47.18112,58.35003,66.070,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20180814_003417,-0.8,0.601,2.322, Nagano1_m1, 9.0,2018,08,13,15,34,17.690,225.8,31.4,56.676247,51.947918,57.551250,50.659451,345.448883,-14.138651,3100913779,2429509680,20263167,2298331103,23813607,3,0.02334,0.00828, J5_Per,0.0,1.0,56.8,-4.9,57.075951,51.369114,101,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,36,-1
R05B25, J5_Per,20180814_003821,1.5,0.167,10.969, Nagano1_m1, 9.0,2018,08,13,15,38,21.310,178.9,38.5,315.774200,87.363022,284.537170,86.637131,143.595169,2.612486,1145069559,204029244,1454826588,381249197,1459003892,3,0.02979,0.01901, J5_Per,0.0,0.2,61.1,+2.3,298.711182,87.120583,112,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Pau,20180814_004028,0.8,0.100,16.707, Nagano1_m1, 9.0,2018,08,13,15,40,28.050,178.3,39.8,316.700897,85.946297,295.942383,87.178444,81.878891,2.338020,2653357703,1439653936,1145273478,3439030957,1142146664,3,0.02315,0.02025, J5_Pau,0.0,2.2,44.3,+0.0,306.786713,86.700668,95,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20180814_004357,0.4,0.317,5.648, Nagano1_m1, 9.0,2018,08,13,15,43,57.330,181.8,11.2,151.543259,65.170067,154.588943,63.953098,107.225487,-18.317127,1082188432,204029244,1370596213,234806822,1381594879,3,0.02866,0.00888, J5_Per,0.0,0.3,78.2,+30.8,153.030838,64.597084,110,0.26,11.03660,-18.73909,59.670,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20180814_005217,2.5,0.133,3.361, Nagano1_m1, 9.0,2018,08,13,15,52,17.720,218.7,26.9,72.381470,55.968395,73.185478,55.804508,49.083122,-31.809053,2561676750,1439653936,1121794980,2861055177,1101098816,3,0.02520,0.00984, J5_Per,0.0,0.3,69.9,+16.9,72.651085,55.914173,102,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20180814_005509,2.2,0.117,5.778, Nagano1_m1, 9.0,2018,08,13,15,55,9.830,198.8,28.6,88.296959,72.445702,90.557846,72.730133,113.202988,-16.009304,1091490222,204029244,1343415590,1966990796,1352960562,3,0.03065,0.01325, J5_Per,0.0,0.3,69.6,+16.4,89.129654,72.554482,110,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20180814_005935,1.3,0.150,4.673, Nagano1_m1, 9.0,2018,08,13,15,59,35.010,221.6,21.6,79.934982,51.100922,80.761581,50.728897,37.745457,-30.872391,2606507879,1439653936,1122584035,2914375424,1103355755,3,0.03184,0.01055, J5_Per,0.0,0.6,80.6,+34.8,80.369438,50.906857,89,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180814_005950,-0.0,0.300,5.560, Nagano1_m1, 9.0,2018,08,13,15,59,50.150,216.8,22.3,82.837059,55.290127,85.760101,55.308258,85.057594,-34.689728,1093582895,204029244,1343901552,1987800463,1395309850,3,0.03080,0.00609, spo,0.0,-1.0,-1.0,-1.0,84.249977,55.307610,96,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20180814_010204,1.8,0.150,5.473, Nagano1_m1, 9.0,2018,08,13,16,02,4.140,203.1,38.2,56.550762,71.484474,57.181816,71.962997,125.425972,-6.882132,2564123742,1439653936,1110770650,2834903428,1121441192,3,0.03186,0.02620, J5_Per,0.0,1.6,75.3,+25.9,57.110512,71.910233,107,0.57,48.99643,-12.79461,13.780,-1.000,0.300,59.940,7,-1
R05B25, J5_kCg,20180814_010232,0.8,0.817,4.920, Nagano1_m1, 9.0,2018,08,13,16,02,32.670,174.8,30.9,202.011154,83.320091,167.503494,83.259560,5.597052,6.409977,1206366328,204029244,1373961816,117083075,1349453758,2,0.03225,0.00743, J5_kCg,0.0,8.2,24.7,+0.8,187.460144,83.586662,102,0.64,264.97220,-42.49063,17.260,-1.000,0.300,59.940,42,-1
R05B25, J5_Per,20180814_010528,-1.1,0.501,4.418, Nagano1_m1, 9.0,2018,08,13,16,05,28.880,214.4,12.7,99.359276,51.285679,102.255806,50.055660,59.916042,-31.757898,2603600262,1439653936,1123482704,2932083782,1084785926,3,0.03575,0.00601, J5_Per,0.0,0.1,77.3,+29.3,100.911324,50.643559,71,0.67,10.53245,46.76754,36.760,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20180814_010718,0.8,0.217,4.902, Nagano1_m1, 9.0,2018,08,13,16,07,18.690,231.1,23.8,72.528488,44.527096,73.403130,43.797180,13.883655,-27.878963,1120998638,204029244,1344964028,1894689638,1393857034,3,0.03234,0.01116, J5_Per,0.0,0.9,74.6,+24.9,72.980980,44.152565,70,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_bPi,20180814_010740,1.5,0.184,10.752, Nagano1_m1, 9.0,2018,08,13,16,07,40.590,205.0,38.6,56.690674,70.008751,62.104618,70.456642,73.957550,-19.157318,2564053726,1439653936,1110784646,2835102462,1121115667,3,0.02757,0.00809, J5_bPi,0.0,2.6,28.7,-28.2,59.288689,70.246445,60,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20180814_010756,0.2,0.350,5.310, Nagano1_m1, 9.0,2018,08,13,16,07,56.130,196.8,14.8,122.012642,63.992741,125.767448,63.177990,95.325676,-23.553171,1077126351,204029244,1348358618,159855824,1402867736,3,0.03636,0.01051, J5_Per,0.0,0.1,67.4,+12.8,123.629997,63.659481,69,0.86,39.43914,52.00137,49.080,-1.000,0.300,59.940,20,-1
R05B25, J5_bPi,20180814_011052,0.6,0.133,16.156, Nagano1_m1, 9.0,2018,08,13,16,10,52.050,234.0,48.0,38.190014,49.006824,41.132347,50.037666,75.010208,-34.826885,2554859700,1439653936,1110009876,2790034218,1129503340,3,0.03459,0.00609, J5_bPi,0.0,1.1,42.0,+5.3,39.650833,49.533382,102,0.47,304.54004,-43.25047,46.510,-1.000,0.300,59.940,9,-1
R05B25, J5_bPi,20180814_011232,1.3,0.167,10.289, Nagano1_m1, 9.0,2018,08,13,16,12,32.460,231.5,25.9,70.961487,45.217331,73.435043,45.491074,84.677605,-43.954056,1122520653,204029244,1345092194,1888887313,1399995750,3,0.03632,0.00853, J5_bPi,0.0,6.1,39.7,-0.7,72.132393,45.353897,79,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180814_011238,-1.2,0.434,6.250, Nagano1_m1, 9.0,2018,08,13,16,12,38.660,199.8,26.9,95.667923,70.827164,103.943016,71.104683,106.003006,-18.883968,2604147059,1439653936,1123113859,2923649192,1102920752,3,0.04140,0.01043, J5_Per,0.0,0.2,64.1,+7.2,99.581993,71.005348,74,0.72,44.00047,53.49863,46.500,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20180814_011356,-1.7,0.517,5.083, Nagano1_m1, 9.0,2018,08,13,16,13,56.740,229.3,19.8,80.202942,44.010479,82.606575,42.008099,22.324495,-28.828730,1094596719,204029244,1344161553,2011085625,1407466062,3,0.03201,0.00409, J5_Per,0.0,0.2,69.5,+16.3,81.341530,43.084496,50,1.01,35.40988,61.05053,47.000,-1.000,0.300,59.940,32,-1
R05B25, J5_Per,20180814_011545,-0.6,0.400,6.713, Nagano1_m1, 9.0,2018,08,13,16,15,45.320,195.7,20.8,117.288002,69.527283,124.444870,68.753586,102.890190,-19.880819,2612439946,1439653936,1116892868,3544269580,1104727455,3,0.03410,0.00538, J5_Per,0.0,0.6,69.6,+16.4,120.865982,69.184509,73,0.65,41.22580,52.50723,51.420,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20180814_012114,-0.6,0.417,5.368, Nagano1_m1, 9.0,2018,08,13,16,21,14.840,214.2,20.1,93.808342,56.153648,97.303955,55.244457,66.372482,-30.760599,1097772091,204029244,1342797759,1977651724,1405954246,3,0.04137,0.00921, J5_Per,0.0,0.2,76.8,+28.5,95.264565,55.792053,37,1.61,338.76108,4.16681,24.080,-1.000,0.300,59.940,22,-1
R05B25, J5_Cap,20180814_012148,0.4,0.551,9.281, Nagano1_m1, 9.0,2018,08,13,16,21,48.980,189.6,36.2,71.173241,82.206467,96.343407,79.168289,47.133518,-7.124816,2559108243,1439653936,1121706644,2868858105,1109618497,3,0.03917,0.01120, J5_Cap,0.0,4.9,25.4,+1.7,85.618164,80.927391,25,1.26,313.73105,-11.07388,25.250,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20180814_012646,0.4,0.200,8.118, Nagano1_m1, 9.0,2018,08,13,16,26,46.820,196.2,49.8,22.004814,71.874435,17.689167,72.914070,159.980148,13.667340,1133154745,204029244,1358385329,2144395712,1368920934,3,0.06883,0.01782, J5_Per,0.0,1.2,65.1,+9.0,20.068287,72.367325,23,1.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20180814_012706,-0.7,0.133,4.552, Nagano1_m1, 9.0,2018,08,13,16,27,6.100,215.3,12.6,103.892006,50.582401,104.673409,50.220104,60.932697,-31.027538,2613593331,1439653936,1116598113,3513036428,1085942403,3,0.12925,0.00381, J5_Per,0.0,0.5,73.2,+22.4,104.269676,50.408638,26,1.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20180814_012721,1.3,0.184,5.368, Nagano1_m1, 9.0,2018,08,13,16,27,21.320,226.9,15.7,90.079910,43.712883,91.090073,43.002769,35.964905,-31.512691,1098408931,204029244,1343208428,1971107653,1402893686,3,0.07972,0.00949, J5_Per,0.0,0.2,80.8,+35.1,90.616219,43.339054,23,1.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_bPi,20180814_013549,-0.4,0.167,7.697, Nagano1_m1, 9.0,2018,08,13,16,35,49.190,211.2,15.2,107.416061,55.311188,109.139488,54.648918,69.008705,-28.474232,2617043333,1439653936,1115902089,3521352148,1097584895,3,0.22890,0.01160, J5_bPi,0.0,6.5,52.6,+31.8,108.170815,55.026836,42,1.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
