Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190617_214026,-1.4,0.234,27.707, NN4_w0,9,2019,6,17,12,40,26.19,194.6,87.9,233.940613,38.212406,226.505096,35.475258,87.665886,46.572201,2465644115,534597726,2996403138,3445907948,3112986747,3,0.0595,0.0187, spo,0,-1,-1,-1,230.162125,36.903934,40,0.68,350.76178,6.77206,54.56,-1,0.3,59.94,15,-1
R05B25, spo,20190619_021952,-0.3,0.2,27.953, NN4_w0,9,2019,6,18,17,19,52.46,191.7,54.3,324.877502,70.032425,310.437714,73.242706,101.183624,14.719137,2425628875,3684632746,229484134,3248148272,262356306,3,0.05952,0.01785, spo,0,-1,-1,-1,319.33728,71.526817,28,0.51,16.25447,-17.523,68.86,-1,0.3,59.94,9,-1
R05B25, spo,20190619_021952,-0.3,0.317,12.562, NN4_w0,9,2019,6,18,17,19,52.46,88,45.9,254.853226,23.830627,252.295517,26.520756,3.688646,36.16465,1174874936,1749875314,3721960329,487547332,3671185038,3,0.061,0.03445, spo,0,-1,-1,-1,253.752884,25.007879,29,0.51,303.81363,-38.41792,29.42,-1,0.3,59.94,6,-1
R05B25, spo,20190619_022733,-1.1,0.083,15.068, NN4_w0,9,2019,6,18,17,27,33.21,206.8,59.4,334.471802,60.850727,336.669373,61.618404,15.194779,-22.912842,711931834,2562613292,3795226378,1169444718,3772102894,1,0.0498,0.0118, spo,0,-1,-1,-1,335.418793,61.19051,35,0.67,0,0,-1,-1,0.3,59.94,6,-1
R05B25, spo,20190618_231842,-2.3,0.717,11.932, NN4_s0,9,2019,6,18,14,18,42.74,264.6,30.9,325.554504,21.471498,332.251953,27.005154,214.471207,42.444427,960294938,2587652040,1554270397,1751013746,1541854165,3,0.06256,0.03282, spo,0,-1,-1,-1,329.101196,24.498592,34,1.04,296.9126,-8.81345,55.66,-1,0.3,59.94,38,-1
R05B25, spo,20190619_010929,-0.6,0.117,7.185, NN4_s0,9,2019,6,18,16,9,29.18,312.1,36.1,323.610535,-5.283875,324.576019,-5.146199,261.692719,78.884651,344816356,2222028136,4135641684,1167413968,4137207152,3,0.0484,0.03371, spo,0,-1,-1,-1,324.105591,-5.198729,36,0.82,0,0,-1,-1,0.3,59.94,5,-1
R05B25, spo,20190619_020906,-1.1,0.117,9.593, NN4_s0,9,2019,6,18,17,9,6.73,262.8,61.6,336.550049,34.427551,335.3237,34.057545,188.904083,50.944756,1097750051,3668753044,3092517557,784830697,3143058761,3,0.0503,0.01386, spo,0,-1,-1,-1,335.802948,34.203983,37,0.87,0,0,-1,-1,0.3,59.94,7,-1
R05B25, spo,20190619_021026,-0.6,0.117,12.232, NN4_s0,9,2019,6,18,17,10,26.46,260.3,30,11.39807,24.260139,12.842461,23.777317,150.163635,59.066017,2876648039,3402592544,2422484158,2421444254,2475917911,3,0.04873,0.01702, spo,0,-1,-1,-1,12.040914,24.047375,40,0.93,0,0,-1,-1,0.3,59.94,6,-1
R05B25, spo,20190620_030847,-2.5,0.184,0.856, NN4_s0,9,2019,6,19,18,8,47.57,323.7,44,342.736969,-3.455687,342.88736,-3.495615,59.972488,74.713768,3620704446,2338190444,3639684415,2799863434,3655325981,3,0.05125,0.02517, spo,0,-1,-1,-1,342.827026,-3.4796,25,0.56,0,0,-1,-1,0.3,59.94,7,-1
R05B25, spo,20190620_032758,-0.6,0.1,25.183, NN4_s0,9,2019,6,19,18,27,58.89,229,51.8,11.961836,52.143692,14.733701,54.040443,67.883476,-23.551012,2916280514,3846686480,4026375656,2529426789,4008088849,3,0.05967,0.0275, spo,0,-1,-1,-1,13.334189,53.075165,13,0.5,0,0,-1,-1,0.3,59.94,5,-1
R05B25, spo,20190621_011210,-2.3,1.285,28.84, NN4_s0,9,2019,6,20,16,12,10.35,254.2,42.3,348.452606,33.886833,6.406567,33.761745,176.573502,55.84539,3292642779,1322957980,1927030695,3046853513,1926980566,3,0.04386,0.0235, spo,0,-1,-1,-1,356.573486,34.161121,19,0.57,298.53586,19.5275,33.44,-1,0.3,59.94,77,-1
R05B25, spo,20190621_013418,-2.8,0.534,12.556, NN4_s0,9,2019,6,20,16,34,18.41,265.8,27.2,4.344016,18.676661,10.799524,21.898012,244.436661,55.864521,633255944,3049662448,1097199929,531664543,1120063328,3,0.05191,0.02884, spo,0,-1,-1,-1,7.355742,20.225664,26,0.52,321.056,-9.26776,62.62,-1,0.3,59.94,33,-1
R05B25, spo,20190621_015106,-2.2,0.901,7.116, NN4_s0,9,2019,6,20,16,51,6.41,288.6,29.1,355.065308,3.433045,349.673737,6.89218,90.331856,56.83297,2240383403,2926448124,3692485533,4143981995,3682773532,3,0.0528,0.01663, spo,0,-1,-1,-1,352.363861,5.176661,34,0.72,14.13134,-9.10018,57.9,-1,0.3,59.94,44,-1
R05B25, spo,20190622_232849,-1.3,0.133,8.553, NN4_s0,9,2019,6,22,14,28,49.83,297,54.9,297.462708,15.739064,298.613617,15.920804,153.754105,70.762268,2117251603,3198206896,934435012,735573800,833425001,3,0.02872,0.0325, spo,0,-1,-1,-1,297.984589,15.809464,8,0.48,0,0,-1,-1,0.3,59.94,5,-1
