Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200402_185212,0.3,2.119,4.665, Saitama1_Z6,9,2020,4,2,9,52,12.46,316.5,70.4,132.762604,20.849825,134.024689,31.811705,40.75695,5.250311,1330698668,1412840878,4087489392,1181509359,4104943724,3,0.1085,0.00851, spo,0,-1,-1,-1,133.037247,23.411875,5,1.8,131.28185,-19.23819,13.56,-1,1,59.94,118,-1
R05B25, spo,20200402_185853,1.9,0.1,4.93, Saitama1_E6,9,2020,4,2,9,58,53.59,299.4,52.2,153.270523,12.803312,152.888229,13.057053,261.882172,54.517918,3986086545,2918843086,2862911205,3829036810,2916843758,3,0.03469,0.01037, spo,0,-1,-1,-1,153.147644,12.89542,5,0.78,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200402_190457,1.1,0.901,7.345, Saitama1_a7,9,2020,4,2,10,4,57.72,102.9,37.6,58.42635,29.97893,50.864143,30.024105,233.855988,59.942028,1868363464,238109852,2551131451,1693925251,2551604298,3,0.00453,0.00109, spo,0,-1,-1,-1,54.619347,30.055769,153,0.31,174.8606,-19.41235,22.96,-1,1,29.97,25,-1
R05B25, spo,20200402_190458,1.4,0.467,6.971, Saitama1_a3,9,2020,4,2,10,4,58.22,104.8,34.3,54.26646,30.060831,50.53474,30.019424,233.86676,59.938564,253238569,3070713904,210114245,125053920,212869783,3,0.00325,0.00062, spo,0,-1,-1,-1,52.33514,30.052559,115,0.4,191.37178,-24.65247,33.49,-1,1,29.97,15,-1
R05B25, Iw_BCR,20200402_190852,1.1,0.2,6.337, Saitama1_a7,9,2020,4,2,10,8,52.04,127.5,41.3,56.696751,49.165081,54.7561,48.92128,69.964897,-40.069588,1407208212,1680996336,924556585,1484724334,934241358,3,0.0048,0.00127, Iw_BCR,0,5.4,21.3,-15.4,55.748409,49.050304,142,0.34,130.5417,29.09577,17.44,-1,1,29.97,7,-1
R05B25, spo,20200402_193701,2.7,0.067,2.234, Saitama1_a7,9,2020,4,2,10,37,1.39,143,25.5,31.836609,56.612362,31.65892,56.687355,349.163208,-25.853298,2532882557,3561528828,3740984011,2652205411,3708337674,3,0.0046,0.00001, spo,0,-1,-1,-1,31.744677,56.651218,145,0.31,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20200402_194711,1.5,0.717,4.147, Saitama1_S1,9,2020,4,2,10,47,11.27,29.4,22.3,102.100281,-25.427525,104.037209,-27.88715,355.53833,-30.945818,2608704644,3404743130,1717793540,2481874814,1701936973,3,0.01416,0.00735, spo,0,-1,-1,-1,102.663315,-26.156128,42,1.13,63.74217,20.27074,18.73,-1,1,59.94,28,-1
R05B25, Iw_BCR,20200402_195019,2.7,0.133,7.456, Saitama1_a7,9,2020,4,2,10,50,19.15,106.9,43.7,75.231293,35.122547,74.015083,35.341789,53.574287,-52.882629,4263131563,3413599152,3967214996,4127207522,3992886499,3,-1,0.00187, Iw_BCR,0,5.9,19.1,-24.2,74.600975,35.236618,0,0.32,0,0,-1,-1,1,29.97,5,-1
R05B25, J3_cLe,20200402_201808,-1,2.336,5.159, Saitama1_sp,9,2020,4,2,11,18,8.79,262.3,32.5,206.275772,24.091246,218.9767,29.148956,77.302101,54.590473,1347891636,2647009282,1745606604,1610390157,1773250430,3,0.02414,0.01175, J3_cLe,0,4.2,21.6,27.4,208.768539,25.208872,18,0.87,168.7701,-4.61918,18.53,-1,1,59.94,139,-1
R05B25, spo,20200402_202128,3.9,0.133,2.558, Saitama1_wa,9,2020,4,2,11,21,28.04,72.5,22.9,79.358597,0.188748,79.046448,0.009215,349.032654,59.862206,1430794857,1497372172,4176055785,1567712979,4224948168,3,0.00276,0.00091, spo,0,-1,-1,-1,79.195045,0.094272,203,0.31,0,0,-1,-1,1,29.97,5,-1
R05B25, Iw_ACO,20200402_203244,1.6,0.167,5.709, Saitama1_a7,9,2020,4,2,11,32,44.2,147.4,31.1,52.851929,62.426731,51.718201,61.615475,112.212646,-14.902501,1385868839,1461387964,1670621868,1525248200,1677618499,3,0.004,0.00122, Iw_ACO,0,1,16.8,-16.3,52.387211,62.100536,161,0.38,89.09375,73.9249,72.05,-1,1,29.97,6,-1
R05B25, spo,20200402_204902,2.1,0.133,4.176, Saitama1_E6,9,2020,4,2,11,49,2.15,300.2,31.4,195.335724,-2.33971,195.837189,-2.577271,280.203979,65.327614,2587469739,1982945570,2922079159,2487338159,2944842005,3,0.01913,0.00852, spo,0,-1,-1,-1,195.402176,-2.383219,8,0.54,32.35904,8.61959,38.69,-1,1,59.94,4,-1
R05B25, spo,20200402_205433,2,0.2,6.697, Saitama1_a7,9,2020,4,2,11,54,33.2,105.6,29.5,76.399376,28.507813,74.942825,28.179293,104.02935,-58.489914,2583823599,3054423856,3105640465,2450110066,3113263632,3,0.00464,0.00228, spo,0,-1,-1,-1,75.659775,28.343185,158,0.34,185.60466,3.50829,22.18,-1,1,29.97,7,-1
R05B25, spo,20200402_205433,1.8,0.334,6.87, Saitama1_a3,9,2020,4,2,11,54,33.18,105.5,29.7,76.703903,28.576138,74.190018,28.013748,103.634125,-58.578106,265116482,411123004,3685699412,130038473,3676764310,3,0.00347,0.00093, spo,0,-1,-1,-1,75.441818,28.300291,173,0.38,183.63423,4.46572,22.43,-1,1,29.97,11,-1
