Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ie_SZC,20190603_034052,1.4,0.083,19.402, Osaka03_12, 9.0,2019,06,02,18,40,52.000,268.3,47.6,355.027130,25.659166,356.288483,26.789120,241.786270,39.400043,50661129,3582210426,722941809,374887905,714785889,3,0.01245,0.00419, Ie_SZC,0.0,1.2,46.5,+32.9,355.516266,26.101259,14,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190603_034210,2.8,0.083,2.982, Osaka03_12, 9.0,2019,06,02,18,42,10.000,295.1,41.3,350.096161,6.327192,349.826385,6.245767,240.131683,72.008850,43874481,3584574622,4096131784,136666582,4109732763,3,0.00699,0.00289, spo,0.0,-1.0,-1.0,-1.0,349.983643,6.293251,12,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190603_231259,1.8,0.567,7.099, Osaka03_12, 9.0,2019,06,03,14,12,59.000,285.5,36.0,292.512177,8.922236,295.276978,11.888640,14.487475,-41.643742,1416198604,3487445412,1049442379,1578291258,1055626097,3,0.01242,0.00363, spo,0.0,-1.0,-1.0,-1.0,293.936554,10.460497,75,0.44,256.22000,-32.93781,23.330,-1.000,1.000,59.940,33,0
R05B25, spo,20190603_232058,-0.7,0.984,16.302, Osaka03_12, 9.0,2019,06,03,14,20,58.000,300.1,34.3,288.063141,-1.295730,299.474274,8.445415,19.565306,-49.211666,3758832145,2938683488,464975453,3931278284,462467916,2,0.01203,0.06916, spo,0.0,-1.0,-1.0,-1.0,293.816467,3.659645,76,0.40,227.71111,-37.96627,52.020,-1.000,1.000,59.940,60,0
R05B25, spo,20190603_234317,0.6,0.367,3.073, Osaka03_12, 9.0,2019,06,03,14,43,17.000,292.7,43.1,290.944580,8.927668,289.866577,9.358980,41.817120,66.207016,1753894882,2508565208,2330158169,1657663128,2381252902,3,0.01100,0.00717, spo,0.0,-1.0,-1.0,-1.0,290.444000,9.128476,79,0.49,298.35571,5.60466,55.990,-1.000,1.000,59.940,22,0
R05B25, J5_etA,20190604_015409,3.3,0.150,15.706, Osaka03_12, 9.0,2019,06,03,16,54,9.000,297.8,45.7,319.374481,7.800077,317.050629,7.569535,175.027420,80.430870,4001433794,951268420,99539436,3838796606,54175250,3,0.00907,0.00295, J5_etA,0.0,3.0,77.0,+16.2,318.357452,7.700750,33,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20190604_022410,2.2,0.200,10.816, Osaka03_12, 9.0,2019,06,03,17,24,10.000,308.0,40.9,324.820374,-0.773911,326.977722,-0.661876,249.463776,86.941399,1274595716,394017024,4214838621,1099042186,4232289302,2,0.00933,0.00267, spo,0.0,-1.0,-1.0,-1.0,325.916168,-0.717132,32,0.26,195.38231,-3.53468,35.980,-1.000,1.000,59.940,13,0
R05B25, spo,20190604_023448,3.0,0.384,5.351, Osaka03_12, 9.0,2019,06,03,17,34,48.000,283.6,32.4,346.963654,7.898917,349.056549,7.598571,120.965462,78.705452,3115491598,1130213580,3029958555,3004599692,3007062374,3,0.01002,0.00648, spo,0.0,-1.0,-1.0,-1.0,347.941528,7.759910,45,0.26,252.10564,2.72171,15.190,-1.000,1.000,59.940,22,0
R05B25, spo,20190604_024330,2.2,0.117,16.725, Osaka03_12, 9.0,2019,06,03,17,43,30.000,295.1,49.5,330.113464,11.690592,328.300140,12.534736,82.993149,61.977993,3555232161,174063824,3764095367,3652428351,3860278352,3,0.00748,0.00614, spo,0.0,-1.0,-1.0,-1.0,329.358734,12.044012,15,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20190604_030113,-1.2,0.584,10.578, Osaka03_12, 9.0,2019,06,03,18,01,13.000,280.0,44.1,345.308777,16.869080,344.317230,22.924812,77.818024,8.215589,1641096860,2426664796,553792928,1799806345,542167130,3,0.01031,0.00377, spo,0.0,-1.0,-1.0,-1.0,344.869324,19.610758,27,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,0
R05B25, spo,20190604_032158,-0.8,1.168,13.254, Osaka03_12, 9.0,2019,06,03,18,21,58.000,263.6,47.7,352.549561,28.649336,335.628174,24.388046,196.120453,59.202202,799962512,2518994800,161224101,987840383,196246102,1,0.03715,0.00377, spo,0.0,-1.0,-1.0,-1.0,345.551056,27.167910,5,0.45,44.35785,27.06981,36.260,-1.000,1.000,59.940,69,0
R05B25, Iw_NSA,20190604_032428,3.1,0.067,10.466, Osaka03_12, 9.0,2019,06,03,18,24,28.000,284.1,30.8,0.511948,6.665145,1.207329,6.953506,254.687820,66.795326,3619859584,347432828,855122154,3715479709,824529227,3,0.01135,0.00701, Iw_NSA,0.0,1.9,34.9,+37.0,0.874361,6.814870,7,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20190606_031636,-0.3,0.133,10.497, Osaka03_12, 9.0,2019,06,05,18,16,36.000,305.6,43.5,339.605316,2.376054,340.847198,1.681218,73.844429,60.692707,417748752,2935372464,2867736832,308659968,2853781756,2,0.01284,0.00400, spo,0.0,-1.0,-1.0,-1.0,340.213226,2.036121,8,0.46,278.86874,26.05585,28.300,-1.000,1.000,59.940,9,0
R05B25, Iw_JLY,20190606_033311,0.3,0.217,12.428, Osaka03_12, 9.0,2019,06,05,18,33,11.000,269.5,44.5,358.703217,23.627560,0.417889,21.461542,105.224373,33.025631,490709251,2880445884,2795879674,138858154,2811393836,3,0.00893,0.00636, Iw_JLY,0.0,1.4,32.5,-7.8,359.493652,22.639769,5,0.58,271.16019,56.62480,31.690,-1.000,1.000,59.940,14,0
R05B25, spo,20190606_224134,2.7,0.117,5.422, Osaka03_12, 9.0,2019,06,06,13,41,34.000,280.9,40.6,285.877930,14.480590,286.447144,14.349899,62.563740,70.458138,1460545902,2096778544,3309348611,1564530621,3267257315,3,0.04884,0.00529, spo,0.0,-1.0,-1.0,-1.0,286.156799,14.416751,4,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_NSC,20190607_202728,-0.7,1.001,1.689, Osaka03_12, 9.0,2019,06,07,11,27,28.000,289.6,28.1,259.064209,1.301880,259.843567,2.835229,348.403412,-26.906998,1475825405,1948014140,4141196923,1586324758,4156250051,3,0.18650,0.00818, Iw_NSC,0.0,3.4,13.9,-38.5,259.433624,2.029071,1,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,55,0
R05B25, spo,20190609_223013,1.9,0.617,6.785, Osaka03_12, 9.0,2019,06,09,13,30,13.000,301.9,46.4,271.685852,6.281565,272.470886,10.360636,0.498384,-10.662168,3345757882,1690708528,2224395934,3455553779,2214379525,3,0.01025,0.00556, spo,0.0,-1.0,-1.0,-1.0,272.048309,8.175594,10,4.80,266.92221,-24.83804,28.360,-1.000,1.000,59.940,36,0
R05B25, spo,20190609_224608,2.1,0.167,14.506, Osaka03_12, 9.0,2019,06,09,13,46,8.000,292.3,33.9,289.818115,3.215693,287.938751,1.681650,15.884307,-50.684128,663026424,1662426940,2389495896,767831908,2389799979,3,0.01287,0.00345, spo,0.0,-1.0,-1.0,-1.0,289.080444,2.614314,6,4.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, Ie_TAH,20190609_224637,1.0,0.367,6.919, Osaka03_12, 9.0,2019,06,09,13,46,37.000,287.1,39.6,288.098633,10.036549,289.696014,8.058994,26.049377,38.009281,2394069933,843306032,2108232282,2230019265,2046984545,3,0.01395,0.00479, Ie_TAH,0.0,3.4,18.0,-3.7,288.885132,9.066456,6,4.36,253.82361,40.97465,24.450,-1.000,1.000,59.940,23,0
R05B25, spo,20190610_231302,0.4,0.234,6.040, Osaka03_12, 9.0,2019,06,10,14,13,2.000,292.4,29.9,300.588837,0.513676,301.854858,-0.155575,31.560572,62.136524,1572509801,2636341564,3985317619,1468319296,3984531645,3,0.00827,0.00433, spo,0.0,-1.0,-1.0,-1.0,301.136444,0.224215,18,0.70,138.75885,8.59760,69.150,-1.000,1.000,59.940,14,0
R05B25, spo,20190611_012205,-0.4,0.984,10.988, Osaka03_12, 9.0,2019,06,10,16,22,5.000,278.2,51.7,321.061584,21.741236,331.251709,17.635420,94.466370,59.871525,662204342,3854567472,1797306192,757084978,1844332808,3,0.01174,0.00640, spo,0.0,-1.0,-1.0,-1.0,326.904663,19.483099,7,0.37,235.78951,23.93773,22.010,-1.000,1.000,59.940,51,0
R05B25, spo,20190612_000341,3.5,0.133,5.400, Osaka03_12, 9.0,2019,06,11,15,03,41.000,292.4,47.8,300.374664,12.012987,300.945343,12.465725,16.023912,-49.352863,2319438013,1848526140,2219653680,2147494901,2192754175,3,0.01057,0.00413, spo,0.0,-1.0,-1.0,-1.0,300.582764,12.178381,27,0.37,282.82660,-4.18988,30.810,-1.000,1.000,59.940,6,0
R05B25, Iw_SCU,20190612_001928,3.0,0.083,2.898, Osaka03_12, 9.0,2019,06,11,15,19,28.000,295.4,39.1,309.673309,4.719335,309.930298,4.769341,196.843887,77.987968,2952597112,898904112,2375738214,2752094787,2317166965,3,0.01033,0.00581, Iw_SCU,0.0,1.1,15.9,-27.6,309.773071,4.738758,41,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190612_002200,2.8,0.250,11.271, Osaka03_12, 9.0,2019,06,11,15,22,0.000,292.7,42.9,308.743683,8.749945,308.732422,11.573672,38.777775,0.221449,169364430,123260220,2524189408,31933540,2440161106,3,0.00993,0.01295, spo,0.0,-1.0,-1.0,-1.0,308.738586,10.033763,42,0.41,309.72278,-34.98409,41.130,-1.000,1.000,59.940,16,0
