Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160805_214515,-0.8,0.884,17.472, TK8_S4, 9.0,2016,08,05,12,45,15.480,271.0,35.4,344.890869,18.949446,336.816406,5.541576,243.662018,29.560011,969967332,2821665636,3207460851,758605627,3206477371,3,0.10252,0.01407, J5_Per,0.0,2.5,61.2,+2.3,341.265076,13.131429,5,0.83,36.38464,57.04933,61.980,-1.000,0.300,59.940,51,-1
R05B25, J5_Per,20160805_222401,-0.4,0.317,2.909, TK8_S4, 9.0,2016,08,05,13,24,1.030,228.1,19.0,33.330284,44.524891,33.041813,43.581387,114.498657,-8.872206,2837737569,1032555296,941566488,2728798684,997515811,3,0.02094,0.01132, J5_Per,0.0,2.0,79.8,+33.4,33.201916,44.108826,6,1.16,39.74536,57.67634,68.660,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160805_225535,0.8,0.200,4.685, TK8_S4, 9.0,2016,08,05,13,55,35.950,240.3,19.2,33.256866,34.829628,33.102871,33.885651,118.833260,-6.325583,2513722021,3890067544,4257029272,2656497783,4275185716,3,0.02227,0.01078, J5_Per,0.0,1.8,71.6,+19.8,33.185020,34.391895,9,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160805_225722,-1.0,0.334,1.393, TK8_S4, 9.0,2016,08,05,13,57,22.620,227.2,22.1,38.499748,46.863045,38.156734,46.485729,103.920929,-21.292734,2432625154,1438188484,3993066853,2607437209,3979322539,3,0.01635,0.00994, spo,0.0,-1.0,-1.0,-1.0,38.322327,46.668667,11,1.12,44.18661,51.49226,65.450,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160806_000117,0.9,0.100,10.425, TK8_S4, 9.0,2016,08,05,15,01,17.480,285.3,21.0,23.626955,0.454193,23.469654,-0.590505,293.558563,8.562451,658535470,265235456,304631104,756353209,288963189,3,0.01115,0.01222, J5_Per,0.0,2.6,68.3,+14.2,23.575788,0.114384,9,1.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20160806_001217,-1.2,0.417,9.648, TK8_S4, 9.0,2016,08,05,15,12,17.580,282.3,34.6,17.120487,10.757216,20.464802,13.197205,273.235046,51.632328,4067621898,11843532,1485913058,4172616528,1488405777,3,0.01702,0.00300, J5_sdA,0.0,1.7,43.2,+5.4,18.663958,11.893707,12,1.45,333.41205,-23.12172,34.120,-1.000,0.300,59.940,26,-1
R05B25, spo,20160806_003634,0.5,0.200,16.546, TK8_S4, 9.0,2016,08,05,15,36,34.510,238.3,35.3,40.674351,43.157997,43.511852,45.806694,103.908287,-25.653940,3218370896,3946673872,3684457107,3023519364,3683392624,3,0.02595,0.01568, spo,0.0,-1.0,-1.0,-1.0,42.033333,44.465374,22,1.53,8.35064,-12.06435,60.340,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160806_005115,-0.6,0.350,4.657, TK8_S4, 9.0,2016,08,05,15,51,15.210,244.4,11.4,67.408386,27.362471,68.238564,25.949774,351.083252,-24.551718,1114542775,1160238428,1016883101,1230534040,1054515652,3,0.01635,0.01085, J5_Per,0.0,1.4,72.7,+21.6,67.805176,26.692230,20,1.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_sdA,20160806_014906,0.4,0.267,7.269, TK8_S4, 9.0,2016,08,05,16,49,6.410,244.9,15.0,78.247513,28.916561,80.449196,29.251476,99.048180,-59.420216,388495555,2100878192,187199905,534942832,145912165,3,0.01696,0.01017, J5_sdA,0.0,2.0,48.1,+17.4,79.072731,29.046558,12,1.41,16.26494,3.90129,53.210,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160806_015231,-0.4,0.117,8.084, TK8_S4, 9.0,2016,08,05,16,52,31.560,249.0,37.8,52.895805,35.917049,53.270695,35.076405,334.988586,-16.131218,2708160928,3196175228,3037343594,2858095515,3052085853,3,0.01836,0.01001, J5_Per,0.0,1.1,66.7,+11.6,53.072475,35.523224,12,1.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160806_023721,-2.7,0.400,9.379, TK8_S4, 9.0,2016,08,05,17,37,21.080,245.9,40.4,61.971073,39.081680,64.567184,35.927605,354.962372,-25.684614,648698104,328110768,3392321159,765665282,3405101632,3,0.02290,0.00450, J5_Per,0.0,1.0,69.8,+16.7,63.213612,37.612434,10,0.79,37.03132,57.37057,59.670,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20160806_024840,-0.1,0.184,15.516, TK8_S4, 9.0,2016,08,05,17,48,40.070,285.9,33.4,55.474392,7.668269,56.065727,4.868269,327.083618,-11.781533,2734967306,1408243132,705144818,2824843401,709729072,3,0.01736,0.00839, J5_Per,0.0,1.3,74.2,+24.2,55.744205,6.394528,19,1.13,271.58743,70.15734,52.990,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160806_034730,-1.0,0.267,10.405, TK8_S4, 9.0,2016,08,05,18,47,30.300,234.1,38.9,84.818703,47.483185,87.760620,45.518101,33.079945,-29.586639,4119181393,3111615792,3242094534,4248750596,3243870089,3,0.12110,0.00699, J5_Per,0.0,3.6,65.2,+9.1,86.227760,46.569111,4,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160805_205753,0.1,0.267,9.198, TK8_S5, 9.0,2016,08,05,11,57,53.910,307.0,13.6,328.958801,-19.828369,327.612091,-21.943844,250.260452,28.523893,4199618065,736544316,1313174613,4046431013,1272433468,3,0.06892,0.01410, J5_Per,0.0,2.2,74.3,+24.4,328.287598,-20.891508,5,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160805_214516,-0.9,0.384,19.572, TK8_S5, 9.0,2016,08,05,12,45,16.060,283.5,34.7,339.620850,10.052429,335.826294,3.525103,243.810059,29.731749,2282483111,3153168944,2509216727,2625900105,2455286022,3,0.29082,0.01381, J5_Per,0.0,2.3,73.7,+23.2,337.839355,7.013962,4,0.74,43.29664,58.33685,70.970,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20160805_225835,-1.0,0.467,13.168, TK8_S5, 9.0,2016,08,05,13,58,35.160,308.1,22.7,352.028870,-13.803537,349.406372,-19.352747,268.094177,23.270779,3477280990,3313008444,655895172,3682799914,564760939,3,0.03424,0.00754, J5_Per,0.0,1.4,66.3,+10.9,350.720734,-16.615725,6,0.72,65.36519,64.63342,65.660,-1.000,0.300,59.940,29,-1
R05B25, J5_Per,20160805_234534,-2.1,0.567,15.248, TK8_S5, 9.0,2016,08,05,14,45,34.200,304.7,28.0,2.498609,-7.833290,359.594971,-15.978859,275.177429,18.763832,1049886051,3400307760,3354407970,882152671,3294501387,3,0.02707,0.00803, J5_Per,0.0,2.6,65.8,+10.0,1.072500,-11.898790,8,0.62,142.05347,63.20314,73.000,-1.000,0.300,59.940,35,-1
R05B25, J5_kCg,20160805_234620,0.1,0.133,4.917, TK8_S5, 9.0,2016,08,05,14,46,20.710,340.9,19.4,336.930298,-32.136311,337.368988,-32.684631,47.247246,28.199158,2335582226,3094421820,263983417,2679531647,160575406,3,0.02217,0.00513, J5_kCg,0.0,1.3,22.6,-7.9,337.154358,-32.417400,7,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160805_234910,0.2,0.100,6.664, TK8_S5, 9.0,2016,08,05,14,49,10.110,333.4,9.5,350.564514,-38.405151,350.171692,-39.024586,97.563751,-20.243841,270547166,3776284720,1536503793,83493396,1589500015,3,0.02435,0.00993, J5_Per,0.0,0.2,68.7,+14.9,350.371613,-38.710846,7,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160806_000117,-1.7,0.651,10.985, TK8_S5, 9.0,2016,08,05,15,01,17.470,285.4,21.0,23.605894,0.344143,22.564299,-6.652647,293.554871,8.431211,309972750,666748220,1720962670,405628153,1709746505,3,0.02667,0.00663, J5_Per,0.0,2.7,65.8,+10.0,23.107615,-3.014707,7,0.47,42.82588,64.72926,58.420,-1.000,0.300,59.940,40,-1
R05B25, J5_Per,20160806_001919,0.3,0.184,16.392, TK8_S5, 9.0,2016,08,05,15,19,19.580,310.0,29.3,6.596208,-9.894471,5.613811,-12.794835,279.844330,17.995539,3821121383,101134384,3515727518,3923142232,3525225172,3,0.04582,0.00946, J5_Per,0.0,1.2,69.1,+15.6,6.066680,-11.465562,5,0.58,76.12402,70.24097,65.620,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160806_002852,0.0,0.267,6.071, TK8_S5, 9.0,2016,08,05,15,28,52.890,291.4,8.2,36.769035,-12.190022,36.792603,-13.857447,306.602997,-0.768622,405873177,4179610940,3298443928,331183020,3327019268,3,0.03106,0.01031, J5_Per,0.0,3.3,79.5,+32.9,36.777935,-12.822443,7,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160806_004023,-0.2,0.217,4.440, TK8_S5, 9.0,2016,08,05,15,40,23.860,304.5,4.0,34.046764,-24.874840,34.050919,-25.852985,123.954651,0.198662,2800844154,3699245104,3014634045,2909908373,2982179785,3,0.11883,0.01053, spo,0.0,-1.0,-1.0,-1.0,34.048931,-25.387009,7,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160806_005303,-1.2,0.400,13.393, TK8_S5, 9.0,2016,08,05,15,53,3.460,339.1,24.3,353.736420,-26.966991,352.898895,-32.279587,87.198471,-6.768556,1343391476,2298043708,938338275,1143588362,827207103,3,0.03445,0.00762, spo,0.0,-1.0,-1.0,-1.0,353.325317,-29.645462,7,0.32,14.00063,68.01086,63.390,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20160806_013627,-1.0,0.267,13.586, TK8_S5, 9.0,2016,08,05,16,36,27.790,309.8,24.2,29.367416,-13.696839,28.851641,-17.289165,301.227539,7.586385,1216958094,1492820016,3047584940,1125939950,3062968601,3,0.02185,0.00611, J5_Per,0.0,0.8,68.8,+15.1,29.109768,-15.507104,6,0.59,136.57375,81.98235,67.310,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160806_023100,0.3,0.167,13.733, TK8_S5, 9.0,2016,08,05,17,31,0.480,303.0,23.3,48.454803,-10.178796,48.652382,-12.418576,317.582397,-4.847197,4236131573,2879356220,1507702865,4156077023,1513589874,3,-1.00000,0.00872, J5_Per,0.0,0.6,75.2,+25.8,48.555206,-11.321373,0,-1.00,353.54929,84.10143,68.090,-1.000,0.300,59.940,11,-1
R05B25, J5_Cap,20160806_023620,-2.8,0.484,11.272, TK8_S5, 9.0,2016,08,05,17,36,20.590,297.6,36.5,43.685585,2.471536,48.992847,3.841299,304.304413,75.168365,1101942042,2942427184,2735070079,1247278185,2738696542,3,0.04899,0.00614, J5_Cap,0.0,4.3,27.5,+10.0,46.037457,3.082289,2,0.98,16.69433,-4.81804,70.020,-1.000,0.300,59.940,30,-1
R05B25, J5_Per,20160806_024840,-0.3,0.200,15.495, TK8_S5, 9.0,2016,08,05,17,48,40.030,285.7,33.4,55.529247,7.853562,56.173626,4.830593,327.192688,-11.884476,2263843444,350338364,1238218571,2377387096,1234095439,3,0.20005,0.00720, J5_Per,0.0,1.3,75.0,+25.5,55.858250,6.314639,6,0.56,253.67406,53.98872,61.170,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160805_223654,-0.6,0.884,17.484, TK8_S9, 9.0,2016,08,05,13,36,54.920,148.8,35.4,217.078217,64.830307,217.738922,49.510082,128.547607,-0.690381,3921563187,3433848880,126838041,3878976849,128283177,3,0.01152,0.04676, J5_Per,0.0,1.1,59.5,-0.5,217.465271,57.464863,31,1.91,41.17683,64.53258,67.030,-1.000,1.000,59.940,55,-1
R05B25, spo,20160805_230234,1.2,0.117,14.112, TK8_S9, 9.0,2016,08,05,14,02,34.270,150.3,36.0,224.526550,66.093323,221.318558,65.117920,81.864166,19.414486,1968675802,1685208380,2311282232,2064447398,2313021584,3,0.01464,0.00708, spo,0.0,-1.0,-1.0,-1.0,223.158524,65.694527,32,1.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160805_232641,1.0,0.300,14.230, TK8_S9, 9.0,2016,08,05,14,26,41.250,143.3,30.2,221.296906,58.928341,218.748535,54.893784,113.892929,10.216805,4230632587,762929200,2149631279,4068644265,2173175514,3,0.01259,0.01912, spo,0.0,-1.0,-1.0,-1.0,219.991440,56.977173,26,1.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_sdA,20160806_000105,1.7,0.133,11.255, TK8_S9, 9.0,2016,08,05,15,01,5.110,158.9,30.8,220.257797,71.793236,216.153519,71.065575,68.618774,16.142313,2808729651,2599107900,542753475,2849323876,567358579,3,0.01326,0.02233, J5_sdA,0.0,1.1,42.4,+3.4,218.156097,71.438583,21,1.78,334.34109,13.04716,37.850,-1.000,1.000,59.940,9,-1
R05B25, J5_Cap,20160806_000730,0.7,0.601,7.543, TK8_S9, 9.0,2016,08,05,15,07,30.110,137.4,32.0,237.731506,54.782856,230.168839,56.187187,32.291611,32.514530,681544600,2315477040,946543835,649623227,957495455,3,0.01527,0.00452, J5_Cap,0.0,0.2,22.7,-9.4,233.957108,55.554520,32,1.86,320.40921,-31.43583,24.260,-1.000,1.000,59.940,37,-1
R05B25, J5_Cap,20160806_002819,2.4,0.450,7.400, TK8_S9, 9.0,2016,08,05,15,28,19.350,131.8,27.3,238.622055,48.551777,233.745514,49.387684,37.102081,39.404926,3413846450,3490528572,966492589,3311016445,948367800,3,0.01222,0.00397, J5_Cap,0.0,5.5,26.1,+4.5,236.254852,48.986732,43,1.72,337.18097,-34.38874,30.770,-1.000,1.000,59.940,28,-1
R05B25, J5_Eri,20160806_005608,-0.2,0.284,16.545, TK8_S9, 9.0,2016,08,05,15,56,8.780,141.7,42.0,267.099579,59.737228,259.890228,56.911144,124.702568,24.809580,4000935830,3690422320,2121499228,3839765514,2045423045,3,0.01259,0.00775, J5_Eri,0.0,2.3,53.3,-18.0,263.629913,58.483906,41,1.66,14.48799,37.06974,47.930,-1.000,1.000,59.940,18,-1
R05B25, spo,20160806_010512,1.9,0.117,20.761, TK8_S9, 9.0,2016,08,05,16,05,12.440,147.3,40.1,265.317627,63.933773,260.563293,63.001156,109.069229,24.119596,85792706,4138810684,2450929705,256695900,2511069253,3,0.01153,0.00428, spo,0.0,-1.0,-1.0,-1.0,263.118744,63.529545,36,1.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Eri,20160806_011642,0.0,0.117,20.037, TK8_S9, 9.0,2016,08,05,16,16,42.470,124.7,42.0,274.305786,47.205326,271.044128,46.589447,113.399918,41.182686,822740167,4288634928,2089215601,999453948,2071359772,3,0.01149,0.00508, J5_Eri,0.0,6.1,73.7,+13.4,272.879852,46.949203,42,1.64,19.12687,4.61025,57.890,-1.000,1.000,59.940,8,-1
R05B25, spo,20160806_012322,1.6,0.250,13.291, TK8_S9, 9.0,2016,08,05,16,23,22.020,163.5,43.8,288.233551,74.954445,276.680298,73.630569,126.117676,14.349280,970816820,465124668,1847363324,862712890,1767384861,3,0.01382,0.00493, spo,0.0,-1.0,-1.0,-1.0,282.924194,74.447815,41,1.65,8.91560,60.83139,70.550,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160806_013829,-0.0,0.317,19.229, TK8_S9, 9.0,2016,08,05,16,38,29.110,133.6,41.1,276.892395,53.633232,270.950012,47.141907,339.645111,-18.630657,3276502057,1852792880,23777076,3385250389,109630480,3,0.01163,0.03582, J5_Per,0.0,1.0,61.3,+2.5,274.246796,50.998844,48,1.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20160806_014548,1.0,0.234,17.981, TK8_S9, 9.0,2016,08,05,16,45,48.840,145.6,32.6,259.563385,61.501911,252.653458,59.105976,114.926010,23.881279,4102234263,2689154364,3820448376,4274690268,3812445036,3,0.01357,0.00471, spo,0.0,-1.0,-1.0,-1.0,256.004425,60.356647,53,1.62,10.93743,28.34646,68.080,-1.000,1.000,59.940,15,-1
R05B25, spo,20160806_020644,1.4,0.150,22.336, TK8_S9, 9.0,2016,08,05,17,06,44.240,136.2,36.9,276.305664,54.941242,270.816254,54.038353,112.727844,33.944862,1202188260,4245643312,3309955122,1294455037,3308473560,3,0.01421,0.02320, spo,0.0,-1.0,-1.0,-1.0,273.766571,54.559444,47,1.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160806_020724,0.7,0.150,15.029, TK8_S9, 9.0,2016,08,05,17,07,24.000,164.9,40.6,288.423126,77.148621,281.127960,75.665565,146.400375,10.194579,2802736890,879312188,4063022485,2914757314,4122230884,3,0.01143,0.00357, J5_Per,0.0,0.3,72.0,+20.5,285.041229,76.526573,46,1.58,51.75315,27.13080,43.130,-1.000,1.000,59.940,10,-1
R05B25, spo,20160806_025013,0.3,0.300,23.096, TK8_S9, 9.0,2016,08,05,17,50,13.590,133.9,42.7,297.458771,53.966602,286.312073,55.601959,94.641792,33.842270,3471128053,776953904,2032787541,3314267638,2123063679,3,0.01337,0.00429, spo,0.0,-1.0,-1.0,-1.0,291.114014,55.038448,53,1.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20160805_232854,-1.2,0.067,11.369, TK8_P8, 9.0,2016,08,05,14,28,54.110,114.4,21.0,225.762024,31.520617,225.704178,30.657383,313.835388,-3.162593,3527100999,3517529404,88764473,3696357273,71084028,3,0.13983,0.01490, J5_Per,0.0,1.3,58.2,-2.7,225.745300,31.097677,3,1.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Pau,20160806_010558,0.6,0.150,7.602, TK8_P8, 9.0,2016,08,05,16,05,58.720,124.3,16.7,239.737274,37.365147,238.327972,37.414154,54.910297,52.536617,3163515475,2429509680,12723395,2997473290,47489653,3,0.22825,0.00621, J5_Pau,0.0,1.3,56.7,+28.0,239.082550,37.389999,4,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_jug,20160805_204046,1.4,0.067,6.095, TK8_P9, 9.0,2016,08,05,11,40,46.070,152.0,19.6,153.299011,60.723019,152.942673,60.367199,40.430408,12.287681,1089359608,204029244,1371075625,1213641059,1394156895,3,0.02617,0.00247, J5_jug,0.0,3.9,37.8,+27.7,153.120361,60.548809,4,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_jug,20160806_003313,1.4,0.067,2.482, TK8_P9, 9.0,2016,08,05,15,33,13.800,151.6,14.4,204.802856,56.893837,204.470978,56.973495,72.975983,23.391811,2623453781,1439653936,1126029475,2464975496,1092588022,3,0.00625,0.05338, J5_jug,0.0,1.6,23.0,-22.4,204.681885,56.968910,7,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Pau,20160806_010558,-0.7,0.217,7.530, TK8_P9, 9.0,2016,08,05,16,05,58.680,124.1,17.1,240.299286,37.392559,238.263718,37.476429,54.402901,52.460693,1188117469,204029244,1362364592,1221145076,1394437652,3,0.05436,0.01102, J5_Pau,0.0,1.0,53.2,+20.1,239.343719,37.436302,3,1.04,4.07808,-26.77140,63.940,-1.000,1.000,59.940,14,-1
R05B25, spo,20160806_015429,-1.0,0.367,7.249, TK8_P9, 9.0,2016,08,05,16,54,29.090,129.5,10.6,241.940079,38.024590,239.947479,35.903927,126.640190,28.656933,2629460427,1439653936,1137047559,2460849182,1084519275,3,0.01156,0.00713, spo,0.0,-1.0,-1.0,-1.0,240.898529,36.934990,6,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_kCg,20160805_194205,-1.0,0.267,5.558, TK8_U1, 9.0,2016,08,05,10,42,5.400,170.7,24.0,111.269966,75.842560,110.222565,74.385468,10.626134,2.667546,1104486124,204029244,1349978400,1211101989,1399745802,3,0.19228,0.00115, J5_kCg,0.0,4.2,25.5,+3.8,110.723221,75.117401,4,3.62,278.84161,39.96717,23.790,-1.000,0.300,29.970,9,-1
R05B25, spo,20160805_201549,1.7,0.400,5.158, TK8_U1, 9.0,2016,08,05,11,15,49.220,196.8,36.0,346.644897,76.303078,354.970978,75.792671,156.152420,13.476311,2164671623,1439653936,1147386481,2516521259,1147085196,3,-1.00000,0.00071, spo,0.0,-1.0,-1.0,-1.0,350.818115,76.087196,0,-1.00,253.83853,37.60101,16.410,-1.000,0.300,29.970,13,-1
R05B25, spo,20160805_210632,0.2,0.334,9.809, TK8_U1, 9.0,2016,08,05,12,06,32.270,173.4,21.2,118.786118,74.467110,124.334999,71.654739,60.396038,-8.288492,1076010775,204029244,1349299488,1209748765,1394945690,3,0.22149,0.00182, spo,0.0,-1.0,-1.0,-1.0,121.756531,73.093712,5,1.10,337.80624,39.85330,54.390,-1.000,0.300,29.970,11,-1
R05B25, J5_jug,20160805_220249,0.9,1.335,5.914, TK8_U1, 9.0,2016,08,05,13,02,49.950,194.9,32.0,31.852840,77.030487,55.102543,72.358452,5.611049,-11.671502,2556352631,1439653936,1108899144,2479441324,1101655839,3,0.02808,0.00126, J5_jug,0.0,3.0,36.4,+22.7,42.608749,75.498390,7,0.93,269.98785,-16.93357,17.990,-1.000,0.300,29.970,41,-1
R05B25, J5_Per,20160805_222941,1.5,0.167,10.164, TK8_U1, 9.0,2016,08,05,13,29,41.500,175.4,33.2,174.033966,85.581718,184.381729,84.063400,120.768005,-2.645948,1198100113,204029244,1368927948,1220123383,1347429202,3,0.02016,0.00173, J5_Per,0.0,3.8,57.7,-3.5,178.605820,85.038284,9,0.80,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20160805_225722,0.1,0.634,1.375, TK8_U1, 9.0,2016,08,05,13,57,22.430,226.9,22.0,38.725040,47.057549,38.070053,46.317047,104.575661,-20.843845,2557045621,1439653936,1108531235,2482315030,1094456175,3,0.01663,0.00130, spo,0.0,-1.0,-1.0,-1.0,38.428001,46.724705,10,0.97,45.88124,52.37346,50.740,-1.000,0.300,29.970,20,-1
R05B25, J5_Per,20160805_232916,-0.7,0.667,6.081, TK8_U1, 9.0,2016,08,05,14,29,16.210,191.1,22.0,92.851845,73.273483,106.840370,73.057518,96.674118,-16.691385,1095243523,204029244,1343446824,1238316323,1395455817,3,0.02050,0.00125, J5_Per,0.0,3.8,61.5,+2.8,99.516113,73.289207,11,0.78,34.70508,56.69843,55.440,-1.000,0.300,29.970,21,-1
R05B25, J5_Per,20160806_000713,0.1,0.667,3.248, TK8_U1, 9.0,2016,08,05,15,07,13.390,213.5,9.4,83.319710,49.776020,86.091179,48.570728,43.394455,-32.968094,2601609374,1439653936,1121338096,2478736313,1087649721,3,0.01430,0.00422, J5_Per,0.0,0.8,80.5,+34.6,84.699257,49.191692,14,0.92,357.34457,47.12150,33.820,-1.000,0.300,29.970,21,-1
R05B25, J5_Per,20160806_010135,0.7,0.300,5.000, TK8_U1, 9.0,2016,08,05,16,01,35.990,193.2,12.4,123.901619,63.871628,126.740135,63.068645,90.033653,-22.160158,1073759867,204029244,1348756208,1208261082,1380788224,3,0.01713,0.00216, J5_Per,0.0,1.4,66.4,+11.1,125.183495,63.521519,13,0.69,4.40396,9.65751,36.100,-1.000,0.300,29.970,10,-1
R05B25, J5_Per,20160806_013517,0.7,0.400,6.927, TK8_U1, 9.0,2016,08,05,16,35,17.820,188.3,15.6,140.408340,68.670555,146.235474,66.934883,102.935478,-17.218096,2596500433,1439653936,1119618407,2449570230,1098607887,3,0.02026,0.00297, J5_Per,0.0,0.3,69.1,+15.7,143.318787,67.861748,15,0.74,0.00000,0.00000,-1.000,-1.000,0.300,29.970,13,-1
R05B25, J5_Per,20160806_014425,-0.8,0.400,6.562, TK8_U1, 9.0,2016,08,05,16,44,25.630,204.5,27.1,90.431183,67.477715,97.127846,67.069855,84.091156,-22.398186,1096449200,204029244,1343719610,1238063297,1397767192,3,0.01615,0.00204, J5_Per,0.0,3.3,62.8,+5.0,93.715797,67.314240,15,0.69,24.92450,51.34944,41.350,-1.000,0.300,29.970,13,-1
R05B25, J5_Per,20160806_030856,-0.2,0.300,8.859, TK8_U1, 9.0,2016,08,05,18,08,56.010,197.3,22.9,131.876022,70.299690,138.419312,68.911308,102.170868,-17.275927,2584671279,1439653936,1118773343,2450583923,1099791862,3,0.01402,0.00128, J5_Per,0.0,0.4,70.5,+17.9,134.831421,69.724991,10,1.18,27.03864,40.12727,47.830,-1.000,0.300,29.970,10,-1
R05B25, J5_Eri,20160806_031418,-1.1,0.334,19.733, TK8_U1, 9.0,2016,08,05,18,14,18.230,170.9,36.5,287.683044,82.592339,255.482544,78.527733,128.777710,6.916233,1170915173,204029244,1366158334,1333455626,1361363974,3,0.01508,0.00253, J5_Eri,0.0,2.4,63.6,-2.2,268.622894,80.981956,9,0.86,0.00000,0.00000,-1.000,-1.000,0.300,29.970,11,-1
R05B25, spo,20160806_032743,-1.6,0.167,12.205, TK8_U1, 9.0,2016,08,05,18,27,43.040,186.0,19.7,171.099258,73.299210,174.844101,71.896233,120.283119,-10.733737,2635661565,1439653936,1131079895,2463461756,1105429290,3,0.26934,0.00295, spo,0.0,-1.0,-1.0,-1.0,172.805054,72.695847,5,1.73,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_Per,20160805_223655,-0.3,0.334,18.218, TK8_G8, 9.0,2016,08,05,13,36,55.400,139.1,34.0,217.593231,56.699436,217.705078,50.575794,128.149750,-0.365559,1181464199,204029244,1373100472,1220092608,1368537712,3,0.03593,0.01126, J5_Per,0.0,1.6,68.0,+13.8,217.651901,53.710430,8,0.15,39.54389,52.27446,64.990,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20160805_224351,-0.1,0.534,17.789, TK8_G8, 9.0,2016,08,05,13,43,51.830,107.5,33.5,230.782593,31.784048,229.606354,22.252245,317.322205,-5.563573,2633516162,1439653936,1127522130,2463080050,1129267958,3,0.03821,0.01709, J5_Per,0.0,1.4,61.6,+3.0,230.173294,27.050520,7,0.17,37.30347,63.56840,62.250,-1.000,1.000,59.940,33,-1
R05B25, J5_bPi,20160805_224822,0.9,0.250,13.949, TK8_G8, 9.0,2016,08,05,13,48,22.130,75.6,35.9,248.285172,10.298941,244.917755,10.308125,65.713722,79.690903,1159726187,204029244,1361602293,1216938194,1371753472,3,0.03517,0.03323, J5_bPi,0.0,0.2,42.5,+6.4,246.592896,10.307911,8,0.23,18.05851,-7.46009,62.020,-1.000,1.000,59.940,15,-1
R05B25, J5_Pau,20160805_232238,0.8,0.167,16.039, TK8_G8, 9.0,2016,08,05,14,22,38.390,121.1,47.7,254.387894,45.532513,250.569443,45.895756,61.707188,43.760418,2674133261,1439653936,1139329078,2459081574,1156697551,3,0.03562,0.07335, J5_Pau,0.0,0.1,39.9,-10.0,252.590622,45.719925,9,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
