Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170303_001104,0.5,0.267,4.778, KN1_SE, 9.0,2017,03,02,15,11,4.120,338.4,32.8,186.568268,-18.757429,187.050919,-19.932131,269.491241,19.940353,2234256658,978154596,3066819269,2376230661,3071738906,3,0.00962,0.00171, spo,0.0,-1.0,-1.0,-1.0,186.819275,-19.370598,9,0.34,13.86984,33.42800,58.490,-1.000,1.000,29.970,9,-1
R05B25, spo,20170303_001451,1.0,0.467,9.288, KN1_SE, 9.0,2017,03,02,15,14,51.610,336.7,16.7,195.402863,-33.338501,191.795059,-36.415951,132.427353,34.632923,574462003,697460768,1911796563,718176853,1942043575,3,0.00515,0.00212, spo,0.0,-1.0,-1.0,-1.0,193.628525,-34.894150,10,0.40,239.61250,22.50306,61.140,-1.000,1.000,29.970,15,-1
R05B25, spo,20170303_025954,1.9,0.167,7.651, KN1_SE, 9.0,2017,03,02,17,59,54.570,334.6,18.3,238.173996,-31.077459,238.821457,-32.011879,311.329376,25.678104,1445201141,3359369816,318279107,1604073269,280764504,3,0.00544,0.00196, spo,0.0,-1.0,-1.0,-1.0,238.425659,-31.443266,41,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20170303_030624,1.5,0.234,6.758, KN1_SE, 9.0,2017,03,02,18,06,24.570,318.2,18.2,255.018112,-23.263830,255.131683,-24.729136,343.425385,3.699126,1984072424,3467849156,1166549351,2095570364,1205403168,3,0.00353,0.00404, spo,0.0,-1.0,-1.0,-1.0,255.072479,-23.969345,32,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20170303_042125,2.4,0.133,9.378, KN1_SE, 9.0,2017,03,02,19,21,25.890,314.9,30.9,268.490753,-11.278218,269.570587,-11.480466,314.130676,74.096565,3478751459,3121213440,3592071968,3314066488,3600528769,3,0.00561,0.00654, spo,0.0,-1.0,-1.0,-1.0,269.010223,-11.367572,27,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20170303_044607,1.8,0.100,6.162, KN1_SE, 9.0,2017,03,02,19,46,7.020,329.9,14.1,271.792786,-32.908710,272.049530,-33.406734,348.749634,19.232647,2118970033,1982458828,798024735,1953139462,760222882,3,0.00523,0.00319, spo,0.0,-1.0,-1.0,-1.0,271.863159,-33.036812,25,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20170302_220655,2.8,0.234,5.966, KN1_Z, 9.0,2017,03,02,13,06,55.100,44.3,54.3,112.074921,7.477846,111.357971,6.251311,17.748163,29.889179,454137721,183615184,3853538701,309452829,3812973817,3,0.00521,0.00258, spo,0.0,-1.0,-1.0,-1.0,111.769249,6.955817,72,1.03,283.43335,14.22685,12.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20170302_230154,3.0,0.551,3.076, KN1_Z, 9.0,2017,03,02,14,01,54.190,357.7,54.3,151.478256,-0.206914,149.832504,-0.667175,62.217796,74.368523,2119547125,2711485788,2050705671,1985413050,2085670454,3,0.00579,0.00296, spo,0.0,-1.0,-1.0,-1.0,150.720367,-0.418921,80,0.49,167.46513,0.88599,19.580,-1.000,1.000,59.940,32,-1
R05B25, spo,20170302_232039,2.7,0.267,11.282, KN1_Z, 9.0,2017,03,02,14,20,39.520,26.5,58.6,141.288849,6.637628,139.951035,3.927442,48.027775,26.051126,2782801808,3099782000,3073471312,2918360602,2977794488,3,0.00501,0.00415, spo,0.0,-1.0,-1.0,-1.0,140.617996,5.281922,85,0.28,271.10916,57.02660,21.420,-1.000,1.000,59.940,17,-1
R05B25, spo,20170302_233651,3.0,0.367,8.647, KN1_Z, 9.0,2017,03,02,14,36,51.050,16.1,56.2,150.022217,2.754627,149.930130,-0.408248,59.942013,1.666591,2823133020,4028207996,2367289712,2689425901,2340025160,3,0.00502,0.00430, spo,0.0,-1.0,-1.0,-1.0,149.975601,1.154074,66,0.28,332.81583,62.52346,16.590,-1.000,1.000,59.940,23,-1
