Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20160828_212304,-0.7,0.217,9.782, Hyogo3_1, 9.0,2016,08,28,12,23,4.000,293.6,48.2,336.307709,11.720037,337.678619,10.126293,76.087547,39.310406,1939003446,2116931816,2851476496,2099626904,2944055971,3,0.02424,0.00843, J5_kCg,0.0,11.8,25.6,+4.3,336.963654,10.960382,44,-1.00,179.38266,15.78936,37.260,-1.000,1.000,59.940,14,0
R05B25, J5_sPe,20160828_213901,-0.5,0.234,18.077, Hyogo3_1, 9.0,2016,08,28,12,39,1.000,262.7,46.1,353.372833,28.726522,348.861237,27.263367,209.141769,55.961067,1289275784,373328148,1254421116,1107774132,1265705997,1,0.02838,0.00769, J5_sPe,0.0,4.2,82.7,+27.5,351.167542,28.034695,67,-1.00,61.88890,29.16992,52.160,-1.000,1.000,59.940,15,0
R05B25, J5_kCg,20160828_214308,-1.1,0.484,9.157, Hyogo3_1, 9.0,2016,08,28,12,43,8.000,276.4,30.7,3.726122,12.104938,5.279141,7.924297,98.146080,19.764940,854760414,1211306528,2486982357,977897047,2543070274,3,0.03088,0.01048, J5_kCg,0.0,11.5,31.3,+27.7,4.472483,10.110170,79,-1.00,225.04803,60.68568,30.040,-1.000,1.000,59.940,30,0
R05B25, J5_bPi,20160828_221456,1.4,0.117,7.746, Hyogo3_1, 9.0,2016,08,28,13,14,56.000,255.5,36.1,15.435028,30.008307,16.076742,30.563028,259.017365,37.608883,2599696274,2699209068,384923549,2450464890,384684794,3,0.02379,0.01181, J5_bPi,0.0,5.4,35.2,-11.8,15.715624,30.252022,63,1.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160828_222123,1.3,0.184,6.732, Hyogo3_1, 9.0,2016,08,28,13,21,23.000,249.1,23.5,32.856178,29.709364,34.204071,29.402098,185.550827,57.293064,861309679,110135568,899758233,993520663,916390045,3,0.02008,0.01015, spo,0.0,-1.0,-1.0,-1.0,33.491066,29.566563,56,1.49,247.17642,-17.02020,54.730,-1.000,1.000,59.940,11,0
R05B25, J5_kCg,20160830_222159,1.3,0.167,12.336, Hyogo3_1, 9.0,2016,08,30,13,21,59.000,302.2,47.0,350.032013,6.605207,350.930603,4.758660,83.226631,25.699457,2806565602,4171101852,874226439,2847602851,895777804,3,0.01845,0.00608, J5_kCg,0.0,2.3,30.0,+22.1,350.394623,5.861684,46,1.27,197.42223,40.65878,35.070,-1.000,1.000,59.940,10,0
R05B25, spo,20160830_224034,0.1,0.133,6.507, Hyogo3_1, 9.0,2016,08,30,13,40,34.000,286.5,10.5,30.964329,-7.345294,31.019161,-8.198102,300.498138,-3.611556,4024396890,2556922864,3460265892,3888629808,3433591312,3,0.01246,0.01326, spo,0.0,-1.0,-1.0,-1.0,30.993124,-7.793582,13,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160831_003607,-1.5,0.250,10.441, Hyogo3_1, 9.0,2016,08,30,15,36,7.000,279.3,36.8,42.400429,13.476982,45.097305,13.311972,208.561340,76.135437,1281800145,3298910716,1021752862,1144174873,1019926801,3,0.02152,0.00487, spo,0.0,-1.0,-1.0,-1.0,43.618237,13.406041,31,-1.00,343.22141,9.25949,34.320,-1.000,1.000,59.940,16,0
R05B25, spo,20160831_014137,0.9,0.200,9.700, Hyogo3_1, 9.0,2016,08,30,16,41,37.000,265.0,39.7,61.959770,24.701759,62.203785,26.628775,329.251221,5.865538,2725007084,3779349424,429638587,2880502712,423371707,3,0.01672,0.01194, spo,0.0,-1.0,-1.0,-1.0,62.079613,25.656023,68,1.10,58.25578,-41.20287,27.330,-1.000,1.000,59.940,13,0
R05B25, spo,20160831_023158,0.3,0.617,9.277, Hyogo3_1, 9.0,2016,08,30,17,31,58.000,315.3,42.7,48.260803,-2.596611,52.578888,1.210906,321.206421,48.571388,1409485494,1511213756,1772333361,1569590213,1762848406,3,0.02255,0.00896, spo,0.0,-1.0,-1.0,-1.0,50.223438,-0.867388,68,1.51,315.84811,-47.15042,21.480,-1.000,1.000,59.940,36,0
R05B25, J5_sPe,20160831_023305,0.7,0.150,12.693, Hyogo3_1, 9.0,2016,08,30,17,33,5.000,300.5,31.4,64.894844,-3.490643,65.680939,-5.289961,333.377686,-23.463051,367941554,3591905072,836482463,472217506,831712472,3,0.01775,0.01638, J5_sPe,0.0,2.1,63.0,-2.9,65.237251,-4.275544,72,1.09,313.96426,65.32085,44.200,-1.000,1.000,59.940,10,0
R05B25, J5_kCg,20160831_023814,0.5,0.167,5.097, Hyogo3_1, 9.0,2016,08,30,17,38,14.000,264.3,17.2,97.399399,14.272430,97.602753,13.437285,10.741326,-12.907010,4141339483,2213519420,847221741,4230953318,833079608,3,0.01868,0.01368, J5_kCg,0.0,7.2,27.3,+11.2,97.494347,13.883246,131,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160831_023939,0.3,0.117,8.639, Hyogo3_1, 9.0,2016,08,30,17,39,39.000,263.6,31.1,85.438789,21.828289,86.068275,20.988207,10.040112,-32.185192,1544112516,1309552176,3492684710,1430339995,3504635860,3,0.01868,0.00534, spo,0.0,-1.0,-1.0,-1.0,85.700851,21.480015,152,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160831_025552,0.8,0.083,9.364, Hyogo3_1, 9.0,2016,08,30,17,55,52.000,249.7,16.3,110.432854,25.730350,111.285332,25.614700,271.700043,63.029503,46642610,3520860988,817735227,142809183,858891055,3,0.02299,0.00841, spo,0.0,-1.0,-1.0,-1.0,110.791725,25.682297,169,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160831_030351,1.2,0.167,15.693, Hyogo3_1, 9.0,2016,08,30,18,03,51.000,311.8,42.1,58.747349,-1.530082,56.467514,-2.846164,331.389526,59.910309,1508807042,397319216,3232963475,1342432854,3224926054,3,0.02034,0.00401, spo,0.0,-1.0,-1.0,-1.0,57.640064,-2.170004,172,0.36,94.63841,17.34632,69.670,-1.000,1.000,59.940,11,0
R05B25, J5_sPe,20160831_030358,0.4,0.167,8.419, Hyogo3_1, 9.0,2016,08,30,18,03,58.000,295.5,15.7,87.365044,-10.807745,88.332260,-11.814972,347.383820,-42.237484,1432120739,1617299772,964780078,1545484626,973964556,3,0.02279,0.00486, J5_sPe,0.0,3.8,61.2,-5.6,87.850906,-11.314979,173,0.31,45.19263,30.26259,67.200,-1.000,1.000,59.940,11,0
R05B25, J5_sPe,20160831_032325,1.1,0.918,10.716, Hyogo3_1, 9.0,2016,08,30,18,23,25.000,271.1,47.5,77.678299,24.100010,88.969788,18.573622,28.153809,-55.428604,179379158,3677296688,2840970073,62965130,2830521767,3,0.02197,0.02134, J5_sPe,0.0,4.5,44.9,-30.8,78.552742,23.714430,172,0.25,16.34313,33.98159,29.870,-1.000,1.000,59.940,12,0
R05B25, J5_Per,20160831_035319,1.0,0.100,12.167, Hyogo3_1, 9.0,2016,08,30,18,53,19.000,280.6,30.8,96.253784,9.269865,96.721352,8.170928,10.136136,-22.530447,2969627718,1224152380,3000582041,3153275344,2987218577,3,0.02381,0.00825, J5_Per,0.0,5.8,55.0,-8.1,96.490517,8.714343,125,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160831_042841,-0.1,0.200,9.157, Hyogo3_1, 9.0,2016,08,30,19,28,41.000,291.1,14.9,112.010750,-8.003998,112.900383,-9.609878,17.663593,-28.327671,3277905538,2083344432,555169517,3374587609,582627657,3,0.02075,0.01088, spo,0.0,-1.0,-1.0,-1.0,112.466545,-8.828758,114,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20160831_043656,0.4,0.100,12.105, Hyogo3_1, 9.0,2016,08,30,19,36,56.000,251.7,24.0,127.220818,27.954142,128.457657,27.427345,261.852448,52.933647,2891414387,1742302524,154533122,2793021875,169724952,3,0.02346,0.03295, spo,0.0,-1.0,-1.0,-1.0,127.846245,27.689768,120,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160831_213225,2.4,0.250,5.282, Hyogo3_1, 9.0,2016,08,31,12,32,25.000,280.8,21.1,9.704558,3.395622,10.780221,2.668851,104.713051,55.798698,810062395,4123017264,166464163,949439787,181231842,3,0.02984,0.01086, spo,0.0,-1.0,-1.0,-1.0,10.263406,3.018292,55,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20160831_232102,1.8,0.200,11.386, Hyogo3_1, 9.0,2016,08,31,14,21,2.000,278.1,33.6,27.877533,12.538239,28.673729,10.382100,122.389503,19.480118,2748152824,1808440636,1453756274,2881647619,1451761723,3,0.02812,0.01059, spo,0.0,-1.0,-1.0,-1.0,28.340557,11.288595,76,-1.00,304.85837,71.01653,36.320,-1.000,1.000,59.940,11,0
R05B25, J5_Per,20160831_234903,0.9,0.300,6.795, Hyogo3_1, 9.0,2016,08,31,14,49,3.000,281.4,16.3,47.483837,0.127025,47.044804,-1.843798,317.455536,12.554510,4047193757,2290819120,4117618751,4169951355,4129922622,3,0.02835,0.00646, J5_Per,0.0,1.5,45.0,-24.8,47.267185,-0.845786,89,-1.00,58.24408,38.71892,67.070,-1.000,1.000,59.940,19,0
R05B25, spo,20160901_000202,-0.0,0.918,17.218, Hyogo3_1, 9.0,2016,08,31,15,02,2.000,292.0,29.7,34.145546,0.693641,22.732231,-10.350198,303.439850,45.491596,1316418930,1251867964,1777056533,1176419555,1784650092,3,0.02062,0.00966, spo,0.0,-1.0,-1.0,-1.0,28.631390,-4.710456,84,0.20,96.88386,40.79281,66.450,-1.000,1.000,59.940,54,0
R05B25, spo,20160901_000210,1.6,0.217,8.936, Hyogo3_1, 9.0,2016,08,31,15,02,10.000,291.8,38.9,27.244968,6.735752,25.384325,6.392199,264.718872,77.611359,3739964589,3604668464,804415657,3605576812,792886795,3,0.01673,0.00616, spo,0.0,-1.0,-1.0,-1.0,26.241627,6.551404,64,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_bPi,20160901_002648,1.5,0.150,7.239, Hyogo3_1, 9.0,2016,08,31,15,26,48.000,306.1,25.1,34.993778,-11.484279,36.079788,-11.722084,83.556267,72.934059,613897203,3101080892,3530734646,753146101,3517497260,3,0.02421,0.00925, J5_bPi,0.0,6.6,49.4,+23.7,35.456814,-11.586216,78,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160901_005841,0.9,0.834,10.186, Hyogo3_1, 9.0,2016,08,31,15,58,41.000,294.1,45.0,35.607311,9.366383,38.173828,1.433773,308.632690,-17.743292,959954405,919494704,2160702327,826781835,2151418293,3,0.02204,0.00882, spo,0.0,-1.0,-1.0,-1.0,36.994049,5.106933,84,0.25,249.11835,59.61350,24.380,-1.000,1.000,59.940,45,0
R05B25, J5_kCg,20160901_010525,1.4,0.150,8.333, Hyogo3_1, 9.0,2016,08,31,16,05,25.000,268.6,24.2,66.762962,14.576478,67.137550,13.835540,343.808624,-25.252998,3473677289,2630630716,670336301,3325104602,606775695,3,0.02803,0.01840, J5_kCg,0.0,4.8,33.8,+37.8,67.059128,13.991108,116,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160901_010916,1.0,0.100,12.141, Hyogo3_1, 9.0,2016,08,31,16,09,16.000,273.7,49.9,41.893433,23.525160,43.030087,24.228615,281.578186,49.223450,1195148774,3911016496,24932225,1332561554,8298539,2,0.02111,0.02700, spo,0.0,-1.0,-1.0,-1.0,42.420410,23.853285,92,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_bPi,20160901_013456,-0.2,0.167,11.898, Hyogo3_1, 9.0,2016,08,31,16,34,56.000,245.5,32.8,75.820686,36.492390,78.276230,36.604000,82.474983,-53.322262,2436058891,2004827452,4035364870,2553694966,4038454144,3,0.02304,0.01475, J5_bPi,0.0,0.8,39.2,-1.8,77.080338,36.555973,110,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_sPe,20160901_015723,2.1,0.117,10.653, Hyogo3_1, 9.0,2016,08,31,16,57,23.000,268.9,26.2,77.917061,15.328885,78.816399,14.340640,1.060694,-39.677933,555525524,1510694960,3372699931,678200226,3394778788,3,0.02248,0.02887, J5_sPe,0.0,3.7,75.9,+17.1,78.277763,14.934027,128,0.27,25.99361,47.66800,55.480,-1.000,1.000,59.940,8,0
R05B25, J5_bPi,20160901_020610,1.4,0.200,10.657, Hyogo3_1, 9.0,2016,08,31,17,06,10.000,245.3,34.3,82.011497,37.189575,84.647827,37.398163,92.649796,-52.331001,1256577975,1626684732,4199686579,1136634421,4206135949,3,0.02160,0.01072, J5_bPi,0.0,5.3,32.0,-19.9,83.366455,37.304230,138,0.28,327.77188,-24.20296,38.990,-1.000,1.000,59.940,13,0
R05B25, spo,20160901_020926,0.5,0.217,7.268, Hyogo3_1, 9.0,2016,08,31,17,09,26.000,278.2,41.7,62.975903,16.871901,63.401237,18.420969,328.652863,13.957574,1065165726,2408013872,3307036730,918182266,3315587716,3,0.02064,0.01065, spo,0.0,-1.0,-1.0,-1.0,63.161293,17.550482,129,0.34,58.89301,0.49849,71.600,-1.000,1.000,59.940,14,0
R05B25, spo,20160901_020953,1.9,0.100,8.895, Hyogo3_1, 9.0,2016,08,31,17,09,53.000,286.6,40.3,60.669510,10.838656,60.524345,10.018168,328.792938,9.705788,2420111778,3724623164,1138657514,2582298356,1132215196,3,0.02328,0.00842, spo,0.0,-1.0,-1.0,-1.0,60.597507,10.432244,131,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160901_022426,1.0,1.268,1.157, Hyogo3_1, 9.0,2016,08,31,17,24,26.000,279.2,15.7,88.166885,1.518325,88.276184,1.598885,356.108826,53.569790,2168815611,3049218096,3456787034,2348608400,3451018578,3,0.01894,0.02420, spo,0.0,-1.0,-1.0,-1.0,88.055275,1.436056,129,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160901_023054,1.8,0.117,9.298, Hyogo3_1, 9.0,2016,08,31,17,30,54.000,280.8,22.3,83.514351,4.149220,84.602303,3.796267,6.085422,-71.566406,1537814878,3931716924,3416554676,1392185095,3367354075,3,0.01934,0.00824, spo,0.0,-1.0,-1.0,-1.0,83.949463,4.008270,133,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160901_024752,1.1,0.117,10.074, Hyogo3_1, 9.0,2016,08,31,17,47,52.000,265.0,17.6,100.064903,13.897734,100.921730,13.067303,23.660517,-43.531979,1878616863,3668926512,3410746166,1701977748,3366319752,3,0.01882,0.00913, spo,0.0,-1.0,-1.0,-1.0,100.430450,13.544506,132,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_bPi,20160901_025126,1.0,0.217,8.398, Hyogo3_1, 9.0,2016,08,31,17,51,26.000,303.4,19.1,77.382721,-13.962310,79.246231,-14.006380,84.072792,75.945747,961961955,1032404284,2933751262,808030324,2903140971,3,0.01845,0.00909, J5_bPi,0.0,6.1,45.3,+13.4,78.420311,-13.988604,126,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_sPe,20160901_025407,1.5,1.001,9.143, Hyogo3_1, 9.0,2016,08,31,17,54,7.000,272.2,26.4,90.327011,12.937294,91.433899,11.915020,13.699990,-45.195549,864133930,1603231792,2375880267,959430963,2397342437,3,0.01941,0.02242, J5_sPe,0.0,2.7,44.0,-32.2,90.761086,12.537899,129,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
