Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_psU,20171205_021958,-0.4,0.250,5.767, TK8_S4, 9.0,2017,12,04,17,19,58.980,249.0,15.7,202.037766,26.080280,203.289917,25.157373,320.542938,44.275158,147417752,172459052,2306370887,126798068,2337120798,3,0.02645,0.00958, J5_psU,0.0,2.1,76.7,+24.4,202.631119,25.646053,9,1.60,58.99606,8.95692,46.600,-1.000,0.300,59.940,16,-1
R05B25, J5_Mon,20171205_022738,-0.1,0.267,12.741, TK8_S4, 9.0,2017,12,04,17,27,38.270,271.8,25.5,182.953781,13.335830,186.800995,12.701377,327.967590,73.862930,1069477545,2024381896,4242038931,816327557,4257681125,3,0.02293,0.02277, J5_Mon,0.0,2.1,43.7,+2.5,184.495407,13.088806,11,1.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Mon,20171205_023402,-2.2,0.634,9.858, TK8_S4, 9.0,2017,12,04,17,34,2.080,271.9,22.4,187.179733,11.508189,193.536728,10.449357,328.691345,75.419594,897064083,1277578088,403597160,977338132,452014869,3,0.01853,0.00962, J5_Mon,0.0,0.9,44.4,+4.2,190.330887,11.000782,9,1.60,104.11732,10.18609,45.330,-1.000,0.300,59.940,39,-1
R05B25, J5_Hyd,20171205_030500,0.5,0.167,16.597, TK8_S4, 9.0,2017,12,04,18,05,0.590,246.7,29.5,200.502853,34.606533,203.912247,34.704876,25.735216,55.281548,807668709,641859732,1666012923,1063547410,1654393249,3,0.01152,0.02264, J5_Hyd,0.0,1.8,67.7,+12.7,202.213455,34.667770,7,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Hyd,20171205_031300,-0.4,0.300,19.791, TK8_S4, 9.0,2017,12,04,18,13,0.740,260.8,39.7,185.915283,28.274950,192.685181,29.015240,23.853455,60.517773,120816637,2672839968,521808377,137484797,528313003,3,0.02411,0.01510, J5_Hyd,0.0,2.0,65.2,+8.6,189.206116,28.678190,15,1.50,120.34262,3.61295,64.090,-1.000,0.300,59.940,19,-1
R05B25, spo,20171205_032425,-1.1,0.217,16.426, TK8_S4, 9.0,2017,12,04,18,24,25.800,241.1,28.9,208.569107,38.815605,212.835693,39.993427,60.060795,46.667618,266270434,3914571884,3706608569,20508925,3710455492,3,0.01886,0.00640, spo,0.0,-1.0,-1.0,-1.0,210.569550,39.392220,10,1.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_noO,20171205_032750,0.3,0.217,14.459, TK8_S4, 9.0,2017,12,04,18,27,50.410,225.2,34.0,209.325851,53.244602,213.767883,51.607182,354.230927,31.429081,652734011,835665680,3322016021,671660723,3326911258,3,0.02636,0.01230, J5_noO,0.0,0.3,46.6,+7.2,211.423782,52.507122,16,1.55,76.84834,-11.21759,60.790,-1.000,0.300,59.940,14,-1
R05B25, J5_Hyd,20171205_040022,0.4,0.234,20.822, TK8_S4, 9.0,2017,12,04,19,00,22.720,263.4,36.4,200.116547,24.975965,205.464005,25.700884,42.091389,63.330112,580926208,319771804,2010730629,770080743,2007244316,3,0.02435,0.02786, J5_Hyd,0.0,6.6,69.3,+15.4,202.682983,25.349073,14,1.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171205_043003,-0.8,0.284,5.527, TK8_S4, 9.0,2017,12,04,19,30,3.730,264.1,26.9,216.290070,19.867640,217.798340,20.527424,90.513657,58.279766,792685646,708548592,440044874,566085517,467361486,3,0.01660,0.00956, spo,0.0,-1.0,-1.0,-1.0,216.988419,20.175423,12,1.56,183.69656,0.37512,32.170,-1.000,0.300,59.940,18,-1
R05B25, J5_Gem,20171205_043729,-0.1,0.150,6.422, TK8_S4, 9.0,2017,12,04,19,37,29.980,238.1,18.1,240.577637,36.150826,241.192932,35.319283,350.216370,24.704067,2674498742,3822566908,914463426,2440087876,885587470,3,0.01845,0.00588, J5_Gem,0.0,4.0,33.6,-4.7,240.844467,35.792736,13,1.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
