Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20151002_201328,0.5,0.434,7.761, Okayama1_, 9.0,2015,10,02,11,13,28.420,220.1,38.2,25.361822,57.874622,29.754927,55.695278,160.311325,23.922661,2100812119,2936878298,1536451251,1943668480,1542474994,3,0.05373,0.00762, spo,0.0,-1.0,-1.0,-1.0,27.721518,56.754807,117,0.15,244.37837,-5.63351,21.930,-1.000,0.300,59.940,27,-1
R05B25, spo,20151002_201514,-0.0,1.068,6.804, Okayama1_, 9.0,2015,10,02,11,15,14.150,241.0,43.2,14.112799,42.933781,22.764248,40.073341,164.827484,43.151909,1477952780,2769270398,2668484455,1449832079,2673640925,3,0.05269,0.00539, spo,0.0,-1.0,-1.0,-1.0,18.185427,41.699448,122,0.19,303.86472,40.33681,18.180,-1.000,0.300,59.940,64,-1
R05B25, spo,20151002_202122,0.6,0.267,5.244, Okayama1_, 9.0,2015,10,02,11,21,22.080,256.7,33.2,22.509399,28.088032,24.114052,27.885721,186.390640,60.946941,1111771293,1936288356,2403284863,1282247502,2399777582,3,0.04192,0.00915, spo,0.0,-1.0,-1.0,-1.0,23.293995,27.991533,112,0.15,252.37337,-15.03902,17.720,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20151002_202137,1.2,0.284,8.953, Okayama1_, 9.0,2015,10,02,11,21,37.360,235.3,40.1,21.264360,46.537872,20.358734,49.050228,120.984406,9.090600,1313671391,3116047904,3467058290,1080586966,3458101357,3,0.04618,0.00901, J5_sTa,0.0,0.4,34.6,+17.5,20.862360,47.684021,111,0.14,35.89565,-9.68775,26.890,-1.000,0.300,59.940,18,-1
R05B25, spo,20151002_203752,-0.2,0.400,6.068, Okayama1_, 9.0,2015,10,02,11,37,52.050,221.1,19.0,61.956455,50.364590,65.299805,51.502079,98.429970,-33.666519,3604198105,2104336472,1391793771,3648215070,1372351410,3,0.04631,0.00676, spo,0.0,-1.0,-1.0,-1.0,63.570889,50.932735,109,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20151002_205023,0.1,0.284,5.220, Okayama1_, 9.0,2015,10,02,11,50,23.970,204.8,26.2,67.946968,66.895554,68.240051,65.429108,342.319458,-1.862959,3753473897,2446713796,622203438,3520203329,649999897,2,0.04749,0.01367, spo,0.0,-1.0,-1.0,-1.0,68.084396,66.229118,116,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_sTa,20151002_224714,0.8,0.334,7.798, Okayama1_, 9.0,2015,10,02,13,47,14.490,208.9,25.6,94.258446,63.494072,99.921051,64.290482,116.665840,-24.752375,1540238962,1931340800,2297741823,1449084301,2341134579,3,0.04906,0.00933, J5_sTa,0.0,0.4,29.3,-0.5,96.965309,63.908028,88,0.24,45.77454,34.74158,45.690,-1.000,0.300,59.940,21,-1
R05B25, spo,20151002_225517,0.9,0.133,11.321, Okayama1_, 9.0,2015,10,02,13,55,17.590,258.6,46.1,46.610699,31.650587,47.361469,30.265118,330.431335,-21.182961,1396383342,1906358220,3758682156,1552221004,3779450602,3,0.05182,0.01688, spo,0.0,-1.0,-1.0,-1.0,46.987656,30.960516,83,0.22,248.13582,23.46253,29.540,-1.000,0.300,59.940,9,-1
R05B25, spo,20151003_001951,2.0,0.133,7.187, Okayama1_, 9.0,2015,10,02,15,19,51.230,227.5,43.6,76.629601,52.767662,75.423454,53.340538,31.352350,-28.135468,79469780,1936750288,4069655984,170515512,4080375629,3,0.05567,0.01065, spo,0.0,-1.0,-1.0,-1.0,75.984978,53.077244,90,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20151003_002237,0.9,0.284,9.545, Okayama1_, 9.0,2015,10,02,15,22,37.470,223.4,26.9,105.526176,52.264801,109.474922,51.110508,76.509048,-34.087372,1762778084,1511576924,2287949745,1693515454,2333209279,3,0.05105,0.00923, spo,0.0,-1.0,-1.0,-1.0,107.168274,51.807953,84,0.37,9.92106,31.08554,38.170,-1.000,0.300,59.940,16,-1
R05B25, spo,20151003_003852,2.1,0.184,10.489, Okayama1_, 9.0,2015,10,02,15,38,52.040,238.2,36.1,90.375999,43.374432,90.123421,45.161011,4.292465,-4.134829,588879641,943381360,4255737152,764634836,4253158539,3,0.04907,0.01532, spo,0.0,-1.0,-1.0,-1.0,90.278244,44.078857,99,0.30,174.93829,-81.46432,40.460,-1.000,0.300,59.940,9,-1
R05B25, spo,20151003_005531,-0.1,0.117,10.634, Okayama1_, 9.0,2015,10,02,15,55,31.630,224.9,41.3,89.781403,54.574467,91.228706,55.477283,143.524033,-22.816120,1419230145,4035691388,2894099691,1512011690,2903544316,3,0.04353,0.00891, spo,0.0,-1.0,-1.0,-1.0,90.410736,54.974159,92,0.41,324.51013,-67.69516,65.420,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20151003_005629,1.0,0.534,9.811, Okayama1_, 9.0,2015,10,02,15,56,29.770,246.8,38.2,89.436989,37.455837,95.938225,38.202610,106.013168,-51.363888,1159520438,1481806512,1436078538,1268039024,1437242133,3,0.04911,0.00811, J5_sTa,0.0,2.5,28.5,-3.3,92.870697,37.896683,97,0.36,11.53947,-4.46646,25.860,-1.000,0.300,59.940,30,-1
R05B25, spo,20151003_010126,1.0,0.117,14.588, Okayama1_, 9.0,2015,10,02,16,01,26.670,225.8,40.6,92.317635,53.844913,95.232727,53.880177,95.229828,-36.119823,940236787,1168381372,57700164,897514479,53266776,3,0.04995,0.00847, spo,0.0,-1.0,-1.0,-1.0,93.554123,53.868507,100,0.27,358.39566,-8.81903,39.640,-1.000,0.300,59.940,8,-1
R05B25, spo,20151003_013733,-0.6,0.417,6.882, Okayama1_, 9.0,2015,10,02,16,37,33.430,255.0,13.3,121.549057,19.827360,124.571892,19.984350,312.273071,69.848335,2157699857,884964656,4080908326,2379087746,4044347064,3,0.05336,0.00777, spo,0.0,-1.0,-1.0,-1.0,122.976768,19.907911,82,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, J5_sPe,20151003_014823,1.2,0.167,6.992, Okayama1_, 9.0,2015,10,02,16,48,23.470,216.8,10.5,154.148438,48.638371,155.835434,48.146675,124.579605,-37.443630,3555689991,2920203836,2706394752,3489959590,2742391965,3,0.04510,0.00640, J5_sPe,0.0,4.5,79.8,+23.1,154.943115,48.411007,75,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20151003_020215,0.5,0.150,9.358, Okayama1_, 9.0,2015,10,02,17,02,15.880,232.8,18.1,136.166351,40.477169,137.951065,40.098663,293.794464,47.297565,353647856,570526256,429886660,371273306,437265449,3,0.03958,0.03033, spo,0.0,-1.0,-1.0,-1.0,136.966263,40.311436,95,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20151003_020521,-0.9,0.334,7.618, Okayama1_, 9.0,2015,10,02,17,05,21.620,218.5,15.1,151.420868,50.289413,154.841110,49.045509,116.745857,-34.333855,1270651160,306741052,357287469,1217629772,378573629,3,0.04954,0.01108, J5_sPe,0.0,1.9,58.0,-10.6,153.100967,49.698914,100,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_sPe,20151003_022347,1.4,0.334,9.331, Okayama1_, 9.0,2015,10,02,17,23,47.540,263.9,38.5,105.121330,25.199614,108.201439,23.972219,60.184326,-56.386570,2831401490,1003263024,4194354418,2770432601,4200869199,3,0.04117,0.00773, J5_sPe,0.0,6.0,46.0,-29.1,106.729408,24.569630,90,0.27,325.06577,-3.41051,36.690,-1.000,0.300,59.940,21,-1
R05B25, spo,20151003_022538,-0.5,0.300,9.081, Okayama1_, 9.0,2015,10,02,17,25,38.310,227.6,21.7,141.122284,46.568733,145.022461,46.262325,134.135422,-43.218102,3176514863,2266046780,1701442261,3188193054,1714629298,3,0.06118,0.01245, spo,0.0,-1.0,-1.0,-1.0,143.007568,46.437607,91,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20151003_022750,0.1,0.150,14.295, Okayama1_, 9.0,2015,10,02,17,27,50.390,256.5,31.8,115.790916,27.724466,118.057678,28.458761,334.867218,55.902168,2457922804,1297451056,2787626925,2683182215,2794757697,3,0.06068,0.00716, spo,0.0,-1.0,-1.0,-1.0,117.101974,28.154936,36,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20151003_023949,-0.5,0.267,15.454, Okayama1_, 9.0,2015,10,02,17,39,49.330,260.5,35.4,113.573410,26.305637,118.122932,25.807940,280.361572,63.078831,1516697980,3304965436,1378858719,1462796141,1376694615,3,0.04038,0.00832, spo,0.0,-1.0,-1.0,-1.0,115.885963,26.071007,54,0.64,3.12101,-3.75531,53.840,-1.000,0.300,59.940,17,-1
R05B25, spo,20151003_024402,-2.1,0.534,9.727, Okayama1_, 9.0,2015,10,02,17,44,2.500,231.5,26.5,137.169342,45.515484,141.843750,41.673279,80.821152,-28.557775,3493603354,1753690160,4140137329,3540036075,4129727928,3,0.05713,0.01042, spo,0.0,-1.0,-1.0,-1.0,139.391464,43.773846,18,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,33,-1
R05B25, spo,20151003_025743,1.7,0.184,17.528, Okayama1_, 9.0,2015,10,02,17,57,43.800,230.8,36.0,127.641983,49.169533,130.494919,51.718239,10.261897,21.672592,2001496762,866110780,1754875647,1972315662,1754335627,3,0.03852,0.01299, spo,0.0,-1.0,-1.0,-1.0,128.981506,50.409161,72,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20151003_030248,0.6,0.250,10.246, Okayama1_, 9.0,2015,10,02,18,02,48.070,245.1,27.8,133.797638,34.956543,134.720749,32.452423,53.920231,-14.112244,3306757777,394133552,841082284,3351331346,852029940,3,0.03991,0.01015, spo,0.0,-1.0,-1.0,-1.0,134.210617,33.855129,75,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
