Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ie_OCC,20161005_220132,-2.2,0.617,10.076, NN4_s0, 9.0,2016,10,05,13,01,32.860,212.2,63.2,13.497762,56.494808,23.983768,58.122799,37.547131,-31.155033,3475288489,809653302,3269207723,4093649798,3277511172,3,0.73750,0.01779, Ie_OCC,0.0,1.6,18.2,+21.1,18.439926,57.389000,3,1.75,283.63974,-29.87445,17.540,-1.000,0.300,59.940,33,-1
R05B25, J5_oCt,20161005_230302,-1.6,0.133,6.753, NN4_s0, 9.0,2016,10,05,14,03,2.360,222.6,20.5,104.094009,49.795998,103.640648,48.947498,359.075439,12.353554,3449166371,4098059754,2326975885,2267581481,2314970870,3,0.59659,0.01809, J5_oCt,0.0,1.6,62.8,+34.7,103.807861,49.264065,5,0.87,254.61157,39.66838,30.580,-1.000,0.300,59.940,7,-1
R05B25, I0_SOA,20161005_231913,-2.1,0.117,9.801, NN4_s0, 9.0,2016,10,05,14,19,13.980,302.2,18.9,62.276936,-12.542195,62.947258,-13.154005,319.249634,-45.377110,185314377,1250673756,4089413731,952762320,4034056423,3,0.78519,0.02354, I0_SOA,0.0,3.8,33.0,+18.2,62.520344,-12.764897,5,1.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161006_002926,-2.0,0.067,23.640, NN4_s0, 9.0,2016,10,05,15,29,26.460,317.4,67.4,40.668209,18.309134,38.908466,18.165222,231.396164,71.395416,234746246,2187298104,69063398,868006739,34066946,3,0.20052,0.02279, J5_Ori,0.0,0.6,76.1,+13.4,39.741245,18.246651,2,1.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161006_012424,-1.5,0.434,11.790, NN4_s0, 9.0,2016,10,05,16,24,24.760,299.2,43.0,78.493591,6.493100,83.614899,7.225696,311.378113,79.318748,1549870735,3921395400,827995205,1794908948,825929849,3,0.44372,0.03129, spo,0.0,-1.0,-1.0,-1.0,81.201172,6.887471,4,0.74,15.22263,-5.98065,31.260,-1.000,0.300,59.940,24,-1
R05B25, I0_SOR,20161006_015015,-1.9,0.083,14.081, NN4_s0, 9.0,2016,10,05,16,50,15.610,250.2,55.4,89.065834,39.820969,89.348724,41.108688,353.016174,7.203931,1257103865,3451191924,3884208906,2126988841,3778455728,3,0.52166,0.03175, I0_SOR,0.0,3.7,66.5,+0.8,89.162842,40.268196,5,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Ib_LDR,20161006_020254,-3.8,0.584,6.916, NN4_s0, 9.0,2016,10,05,17,02,54.730,282.2,12.8,120.701462,-1.981181,120.062195,-5.878993,31.024841,9.266791,2257209550,1167373792,1902164631,3456531862,1936741861,3,0.58227,0.01542, Ib_LDR,0.0,0.3,50.4,+28.9,120.374290,-3.980648,5,1.28,134.58012,53.43795,59.190,-1.000,0.300,59.940,34,-1
R05B25, I0_NOA,20161006_020906,-1.6,0.334,11.483, NN4_s0, 9.0,2016,10,05,17,09,6.860,252.4,24.4,128.500183,27.886333,132.463211,26.414511,268.048737,55.185326,1336022253,4057017900,670570283,118273599,617411523,3,0.17805,0.02078, I0_NOA,0.0,2.3,49.1,+29.1,129.877640,27.391777,6,1.38,61.02016,31.84396,60.950,-1.000,0.300,59.940,14,-1
R05B25, I0_DAU,20161006_021234,-1.5,0.167,16.474, NN4_s0, 9.0,2016,10,05,17,12,34.390,285.0,40.4,99.556213,12.862550,100.264183,10.292820,13.011796,-14.786845,2587128846,3400144016,4202201928,2948714986,4223994322,3,0.19289,0.01675, I0_DAU,0.0,0.8,84.8,+28.8,99.841843,11.831729,6,1.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161006_024156,-3.6,0.267,8.443, NN4_s0, 9.0,2016,10,05,17,41,56.200,245.3,59.3,97.045319,42.772026,94.398994,42.095341,122.896828,-44.209648,2656764527,1933534236,3609529564,2870623261,3507734356,3,0.63190,0.02902, spo,0.0,-1.0,-1.0,-1.0,95.919968,42.493481,5,1.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
