Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160229_220849,-0.7,1.201,5.565, Saitama1_S1,9,2016,2,29,13,8,49.95,14.2,49.2,126.017914,-3.886497,122.715942,-9.751388,38.171997,28.954271,4231851510,1440392252,2754064544,4115703095,2776112277,3,0.01175,0.0029, spo,0,-1,-1,-1,124.579407,-6.461631,106,1.95,145.27863,27.29167,16.63,-1,1,59.94,69,-1
R05B25, spo,20160301_013336,1.2,0.217,11.299, Saitama1_N6,9,2016,2,29,16,33,36.06,150.5,28.3,87.831268,64.031502,85.540184,61.739456,334.604706,10.872821,4109081034,1286217652,817124019,4237991644,806618357,1,0.01976,0.00824, spo,0,-1,-1,-1,86.778709,63.027443,137,0.27,223.7695,62.01495,56.4,-1,1,59.94,14,-1
R05B25, spo,20160301_013904,2.3,0.184,4.424, Saitama1_Z6,9,2016,2,29,16,39,4.35,95.5,82.6,178.785751,36.34634,179.606339,36.874409,53.130238,38.418034,1404022869,1128214832,2929327437,1565053537,2865700842,3,0.02257,0.01596, spo,0,-1,-1,-1,179.192154,36.583652,132,0.47,168.14902,28.65828,39.18,-1,1,59.94,5,-1
R05B25, I0_NHY,20160301_014323,1.8,0.284,6.921, Saitama1_N6,9,2016,2,29,16,43,23.48,189.9,31.6,304.428833,80.685181,309.594818,78.845253,63.179436,4.51096,87856030,54282288,4220386738,157009217,4213237666,3,-1,0.01427, I0_NHY,0,4.7,22.7,0.3,307.285919,79.759407,0,1.03,149.33479,-7.66575,21.52,-1,1,59.94,10,-1
R05B25, I0_NDL,20160301_014331,2.2,0.067,3.239, Saitama1_S1,9,2016,2,29,16,43,31.81,19.3,34.4,172.510635,-17.374498,172.558472,-17.610075,79.395683,-9.86376,1483664864,682464816,4249016839,1454139802,4251817067,3,0.01079,0.00212, I0_NDL,0,0.1,16.3,-29.2,172.537949,-17.49773,59,0.52,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160301_015319,0.8,0.217,19.765, Saitama1_S1,9,2016,2,29,16,53,19.02,41.6,35.1,158.174347,-8.987167,153.914658,-9.833523,105.129471,75.261147,1059728831,127720252,1420018476,916555930,1431479247,3,0.01401,0.00227, spo,0,-1,-1,-1,156.210358,-9.38425,103,0.74,241.96419,10.66026,68.37,-1,1,59.94,14,-1
R05B25, spo,20160301_015335,2.2,0.133,8.414, Saitama1_S1,9,2016,2,29,16,53,35.4,27.1,45.8,173.039398,-4.679308,172.870651,-5.795522,83.742409,8.525254,151307049,326429744,2137516574,130341180,2142333846,3,0.01298,0.00489, spo,0,-1,-1,-1,172.954742,-5.239756,101,0.53,348.45407,39.40182,31.5,-1,1,59.94,9,-1
R05B25, spo,20160301_015551,2.2,0.083,27.046, Saitama1_W6,9,2016,2,29,16,55,51.23,59.8,44.8,154.008774,7.199137,151.880371,8.311257,257.300537,61.215305,3031113388,1126470118,795718301,3171055916,799696855,3,0.01892,0.00983, spo,0,-1,-1,-1,153.126221,7.662276,91,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160301_015637,0.1,0.217,17.708, Saitama1_S1,9,2016,2,29,16,56,37.63,31.7,35.4,166.271576,-12.738564,162.419968,-11.880748,211.250519,72.276657,2749435975,580983100,2783216425,2906707607,2781852144,3,0.0151,0.00565, spo,0,-1,-1,-1,164.519333,-12.355701,163,0.54,236.14815,-16.73671,62.41,-1,1,59.94,14,-1
R05B25, spo,20160301_015728,0.6,0.15,5.701, Saitama1_S1,9,2016,2,29,16,57,28.12,39.3,43.6,165.273697,-2.737193,164.513992,-3.039897,82.093048,68.068222,3546916445,1139980336,1989632316,3721216346,1984825375,3,0.01388,0.00651, spo,0,-1,-1,-1,165.003113,-2.845083,174,2.33,0,0,-1,-1,1,59.94,8,-1
