Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181230_171436,-0.2,0.751,7.034, Nagano1_m1, 9.0,2018,12,30,08,14,36.780,200.9,39.9,70.314606,73.065407,83.081970,69.618362,35.140816,-13.976200,3034467790,2103759900,2455034282,2256886847,2457777005,3,0.19396,0.01183, spo,0.0,-1.0,-1.0,-1.0,76.457603,71.666039,3,2.92,302.98392,14.90098,16.750,-1.000,0.300,59.940,31,-1
R05B25, spo,20181230_192746,2.6,0.284,3.623, Nagano1_m1, 9.0,2018,12,30,10,27,46.300,220.2,20.8,135.880646,51.874752,137.612488,51.849529,135.029068,-38.122173,2727137927,1971327992,2433504004,3984296303,2455207356,3,0.02021,0.02321, spo,0.0,-1.0,-1.0,-1.0,136.561035,51.867878,114,0.16,343.74005,-48.49517,57.510,-1.000,0.300,59.940,12,-1
R05B25, spo,20181230_205739,0.2,1.752,5.065, Nagano1_m1, 9.0,2018,12,30,11,57,39.830,184.0,42.9,78.078606,82.494919,117.778473,76.309074,58.387573,-7.070784,262873888,3935735880,2301903796,956989217,2293390405,3,0.02896,0.00762, spo,0.0,-1.0,-1.0,-1.0,93.819290,81.344269,115,0.14,323.57513,55.79456,15.900,-1.000,0.300,59.940,98,-1
R05B25, J5_Mon,20181230_221026,2.0,0.150,8.376, Nagano1_m1, 9.0,2018,12,30,13,10,26.310,203.5,23.2,190.321442,66.044289,193.395523,66.219765,20.626051,23.611891,3473586810,192341492,394388,2410944533,22815025,3,0.02636,0.01010, J5_Mon,0.0,1.0,35.8,-16.0,191.687592,66.130112,118,0.20,127.62215,33.22131,49.220,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20181230_221026,1.8,0.184,7.012, Nagano1_m1, 9.0,2018,12,30,13,10,26.310,237.1,27.7,157.150452,41.572296,158.805939,41.766598,351.274292,47.553154,3146213720,2099540192,2659601759,4156779079,2680503077,3,0.02636,0.00736, J5_sTa,0.0,3.8,29.8,+1.4,157.966843,41.671230,118,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_aHy,20181230_221908,2.4,0.150,15.644, Nagano1_m1, 9.0,2018,12,30,13,19,8.000,244.2,43.0,137.459900,41.331470,138.456650,43.623096,35.731419,13.014011,4278811141,2489507116,295702095,2962222950,282304317,3,0.02303,0.01528, J5_aHy,0.0,1.7,55.9,+22.6,137.771912,42.067879,118,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181230_224104,1.3,0.968,4.901, Nagano1_m1, 9.0,2018,12,30,13,41,4.890,236.6,24.8,168.562866,40.692059,174.046371,38.388763,310.784515,42.588192,4225398678,3313670800,2081279545,3202394169,2127294926,3,0.02341,0.00890, spo,0.0,-1.0,-1.0,-1.0,171.720032,39.416199,101,0.13,27.81926,-13.11856,27.640,-1.000,0.300,59.940,51,-1
R05B25, J5_sTa,20181230_231610,2.9,0.300,7.571, Nagano1_m1, 9.0,2018,12,30,14,16,10.890,180.6,20.9,268.907806,74.836884,270.595093,72.632225,11.383065,3.350359,130713456,3980923420,2858552429,1587077895,2880003626,3,0.02536,0.00848, J5_sTa,0.0,7.1,35.1,+19.4,270.009888,73.465637,115,0.21,100.32758,-12.82621,41.170,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20181230_233507,3.1,0.250,9.046, Nagano1_m1, 9.0,2018,12,30,14,35,7.300,204.4,39.5,168.130676,70.617630,174.728439,70.919983,359.802826,19.010614,4276710416,3136173808,2212029078,3152120784,2208706125,3,0.01960,0.00855, J5_sTa,0.0,1.1,24.2,-17.8,171.680634,70.810783,109,0.19,102.47392,33.67856,29.660,-1.000,0.300,59.940,13,-1
R05B25, spo,20181230_234507,2.6,0.217,10.295, Nagano1_m1, 9.0,2018,12,30,14,45,7.060,198.0,33.6,192.261978,75.147507,201.120895,75.033539,13.735315,14.847800,660279774,1337229564,1690846641,1739860282,1702225253,3,0.02660,0.00500, spo,0.0,-1.0,-1.0,-1.0,198.161758,75.109749,121,0.27,122.30691,50.81026,57.920,-1.000,0.300,59.940,8,-1
R05B25, spo,20181231_003315,2.1,0.200,5.664, Nagano1_m1, 9.0,2018,12,30,15,33,15.670,187.2,18.0,269.227570,70.837547,270.006897,69.763489,12.585661,4.590179,1493087018,3332714928,2017146020,25617612,2050036884,3,0.02833,0.00821, spo,0.0,-1.0,-1.0,-1.0,269.855194,69.981789,116,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_aHy,20181231_004235,0.1,0.334,16.941, Nagano1_m1, 9.0,2018,12,30,15,42,35.950,187.9,45.6,141.601349,78.859787,156.206116,84.123474,36.669647,2.904706,1159760350,52484284,2084141995,188253827,2102667816,3,0.02595,0.00595, J5_aHy,0.0,1.2,39.8,-12.9,146.531982,81.506187,116,0.31,127.48363,20.51323,47.550,-1.000,0.300,59.940,21,-1
R05B25, J5_daD,20181231_004351,3.2,0.117,5.482, Nagano1_m1, 9.0,2018,12,30,15,43,51.840,236.4,30.0,193.142212,43.104218,192.517349,42.712742,64.311180,33.820324,2666412203,1796999984,2698195537,3739053896,2707389999,3,0.02582,0.01376, J5_daD,0.0,3.1,32.7,-23.0,192.939148,42.977917,116,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181231_004906,1.9,0.167,11.851, Nagano1_m1, 9.0,2018,12,30,15,49,6.970,180.4,30.9,291.028412,84.737335,292.426025,82.877258,26.335140,0.488092,740205712,2630900796,1739464629,2027812385,1736086033,3,0.02040,0.00909, spo,0.0,-1.0,-1.0,-1.0,291.908234,83.701881,102,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181231_005340,2.7,0.150,13.743, Nagano1_m1, 9.0,2018,12,30,15,53,40.000,189.0,32.7,227.612106,81.941544,237.284317,83.714569,108.332230,3.961070,3036616082,2366654000,3751151597,3905391403,3745060144,3,0.02174,0.02116, spo,0.0,-1.0,-1.0,-1.0,232.385498,82.950691,96,0.26,201.02345,24.92249,53.780,-1.000,0.300,59.940,9,-1
R05B25, J5_aHy,20181231_005524,-2.4,0.701,10.433, Nagano1_m1, 9.0,2018,12,30,15,55,24.500,228.7,23.7,208.275742,46.586445,218.838287,47.050880,38.578510,42.948826,710415073,340183868,2305688532,1745585855,2348309447,3,0.03007,0.00775, J5_aHy,0.0,3.1,45.7,+0.1,213.624649,46.944221,121,0.34,116.39496,-13.06983,46.720,-1.000,0.300,59.940,43,-1
R05B25, spo,20181231_010930,1.6,0.450,8.118, Nagano1_m1, 9.0,2018,12,30,16,09,30.330,202.6,40.7,187.825394,71.848579,198.581299,70.454376,170.290955,-17.359819,3708748652,3241364528,986780652,2589492647,975003083,3,0.02867,0.00651, spo,0.0,-1.0,-1.0,-1.0,193.184692,71.255783,110,0.30,67.56297,-28.50639,23.670,-1.000,0.300,59.940,28,-1
R05B25, J5_sTa,20181231_012047,3.0,0.150,4.879, Nagano1_m1, 9.0,2018,12,30,16,20,47.080,236.1,17.4,217.293610,37.385426,218.041702,37.015488,351.909607,42.586811,2967777784,3848927548,2204158251,4063488501,2176008976,3,0.02746,0.01112, J5_sTa,0.0,3.4,25.7,-12.6,217.649719,37.210365,116,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20181231_021816,2.3,0.117,12.041, Nagano1_m1, 9.0,2018,12,30,17,18,16.280,197.4,18.1,271.613953,66.341209,274.932831,65.910858,73.969933,22.660639,2419836647,3465639984,887807710,3375983260,922724971,3,0.03054,0.01216, J5_Com,0.0,5.0,82.9,+29.6,273.513855,66.105370,114,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20181231_021931,-0.0,0.100,21.688, Nagano1_m1, 9.0,2018,12,30,17,19,31.130,173.6,39.6,82.313072,83.835251,62.740253,83.645576,77.586533,-6.143944,2779466197,3897816380,3375379897,2458478297,3376452094,1,0.02527,0.00604, J5_Com,0.0,4.9,78.8,+23.3,72.210960,83.829124,91,0.23,169.24388,-15.89887,71.600,-1.000,0.300,59.940,7,-1
R05B25, spo,20181231_022226,2.2,0.167,12.421, Nagano1_m1, 9.0,2018,12,30,17,22,26.440,227.5,27.9,225.246872,49.340874,227.345779,50.908924,102.921486,24.668104,1576920368,1288966192,259065788,27467427,245610106,3,0.03104,0.00413, spo,0.0,-1.0,-1.0,-1.0,226.082840,49.982307,92,0.54,148.58714,-57.64982,59.730,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20181231_023311,-1.0,0.367,10.076, Nagano1_m1, 9.0,2018,12,30,17,33,11.730,208.5,14.6,263.097595,56.766258,269.337982,55.513680,62.787468,31.570156,1977283406,3064802620,2555706253,769222062,2596149343,3,0.02995,0.00848, J5_Com,0.0,0.7,83.8,+31.0,266.558777,56.120571,43,1.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
