Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160829_190233,0.6,0.484,7.568, Nagano1_m1, 9.0,2016,08,29,10,02,33.050,190.8,41.4,321.508972,79.991798,335.009735,83.228477,27.076277,-4.174850,3853173964,1239498044,1967500905,3026991499,1966021767,3,0.02497,0.00806, spo,0.0,-1.0,-1.0,-1.0,328.016418,81.919571,12,0.85,287.10342,-70.99222,45.030,-1.000,0.300,59.940,26,-1
R05B25, spo,20160829_201128,0.7,0.450,4.549, Nagano1_m1, 9.0,2016,08,29,11,11,28.550,238.2,25.5,8.708540,39.542126,11.302439,40.148674,215.425217,47.254536,468550593,2222940208,174871264,545911573,165379739,3,0.02616,0.00716, spo,0.0,-1.0,-1.0,-1.0,9.937702,39.838089,123,0.27,331.77792,20.45460,27.010,-1.000,0.300,59.940,27,-1
R05B25, spo,20160829_203518,0.4,0.184,8.459, Nagano1_m1, 9.0,2016,08,29,11,35,18.580,238.8,39.3,357.140625,44.124050,358.350403,45.416847,62.668995,-23.127645,3840037392,3256433980,2896571554,2546176883,2890690382,3,0.02616,0.00582, spo,0.0,-1.0,-1.0,-1.0,357.705200,44.736164,128,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160829_210337,-0.1,0.617,4.564, Nagano1_m2, 9.0,2016,08,29,12,03,37.220,6.0,38.5,291.909912,-15.270128,293.573578,-17.543472,11.522528,33.441868,2077493323,2016370736,3264025195,789243436,3311533896,3,0.01794,0.00873, spo,0.0,-1.0,-1.0,-1.0,292.723297,-16.389885,31,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,38,-1
R05B25, J5_sPe,20160829_220106,0.7,0.117,20.036, Nagano1_m2, 9.0,2016,08,29,13,01,6.300,3.6,31.5,307.861969,-22.414780,305.710297,-23.569098,250.623047,52.684185,3411187308,50937148,1579323160,2556546021,1588942864,3,0.02164,0.00784, J5_sPe,0.0,4.6,80.8,+24.5,306.907593,-22.932798,37,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160829_195027,-1.2,0.350,4.795, Nagano1_m3, 9.0,2016,08,29,10,50,27.480,282.3,41.9,327.441467,15.269690,329.183502,15.560891,181.428299,71.776024,371586149,613376048,3356749329,1186340611,3367744228,3,0.03299,0.00886, spo,0.0,-1.0,-1.0,-1.0,328.258575,15.408071,40,0.81,283.12253,-2.13678,15.320,-1.000,0.300,59.940,22,-1
R05B25, spo,20160829_203518,-0.0,0.200,8.658, Nagano1_m3, 9.0,2016,08,29,11,35,18.620,238.9,39.3,357.082489,43.985023,358.437225,45.509388,63.798717,-22.271271,85113091,1860779324,1245065830,1982964703,1256037660,3,0.02869,0.01981, spo,0.0,-1.0,-1.0,-1.0,357.728790,44.724262,38,0.53,318.99286,-43.03743,21.220,-1.000,0.300,59.940,13,-1
R05B25, spo,20160829_203943,-0.7,0.384,3.846, Nagano1_m3, 9.0,2016,08,29,11,39,43.640,252.1,17.4,16.486498,24.342304,17.895060,25.002098,248.188461,53.871311,2840266062,4082065456,2046276614,2513278551,2061004622,3,0.02796,0.02149, spo,0.0,-1.0,-1.0,-1.0,17.169718,24.664848,45,0.46,264.61951,-40.25142,21.710,-1.000,0.300,59.940,23,-1
R05B25, spo,20160829_190824,0.8,0.384,3.707, Nagano1_m4, 9.0,2016,08,29,10,08,24.420,147.0,38.0,192.124069,63.783085,193.060349,65.191605,88.103004,6.803501,3542981918,3517529404,91463286,2480722554,88186234,3,0.02478,0.01178, spo,0.0,-1.0,-1.0,-1.0,192.518784,64.395378,17,0.26,75.42411,-14.74669,12.400,-1.000,0.300,59.940,19,-1
R05B25, spo,20160829_203858,0.9,0.184,5.020, Nagano1_m6, 9.0,2016,08,29,11,38,58.200,321.8,18.9,330.549652,-24.292244,331.179810,-25.101587,44.398415,31.645897,3197503040,2429509680,124268378,4005837371,22288876,3,0.02502,0.01453, spo,0.0,-1.0,-1.0,-1.0,330.812195,-24.631041,31,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
