Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170302_225355,-0.2,0.234,17.672, Nagano1_m1, 9.0,2017,03,02,13,53,55.170,174.1,46.7,125.546143,78.578644,105.079140,80.280594,90.792572,-9.424295,741756379,2217538694,2955355891,1679471552,2975499269,3,0.06353,0.00909, spo,0.0,-1.0,-1.0,-1.0,115.904022,79.612411,20,1.53,184.55055,-21.24670,45.390,-1.000,0.300,59.940,15,-1
R05B25, spo,20170303_023429,-0.0,0.117,20.101, Nagano1_m1, 9.0,2017,03,02,17,34,29.130,232.5,49.0,256.476959,50.161053,260.067047,50.735550,96.318222,38.124565,367669672,92901114,12149133,1319865080,133258400,2,0.02344,0.00294, spo,0.0,-1.0,-1.0,-1.0,257.994354,50.419067,62,0.88,195.01741,11.19167,55.960,-1.000,0.300,59.940,8,-1
R05B25, spo,20170303_024120,0.2,1.668,4.723, Nagano1_m1, 9.0,2017,03,02,17,41,20.630,178.3,25.9,32.291649,79.662437,4.945378,74.843391,57.358379,-9.382102,1875181110,374721532,3611361225,1367270468,3566155669,3,0.02650,0.00876, spo,0.0,-1.0,-1.0,-1.0,20.518562,78.334961,55,1.14,139.17917,-9.75588,16.580,-1.000,0.300,59.940,81,-1
R05B25, spo,20170302_231358,0.7,0.234,8.533, Nagano1_m2, 9.0,2017,03,02,14,13,58.910,40.5,31.3,117.194748,-12.598942,115.224030,-13.145556,64.273499,69.659630,3598381935,3792235096,3011146311,2660292007,3016354798,3,0.01897,0.01037, spo,0.0,-1.0,-1.0,-1.0,116.184273,-12.881352,17,1.71,267.13562,18.42343,65.640,-1.000,0.300,59.940,15,-1
R05B25, spo,20170302_234744,0.2,0.234,8.191, Nagano1_m2, 9.0,2017,03,02,14,47,44.430,20.0,20.4,138.515244,-30.343998,136.649155,-31.342522,87.027985,46.768730,4281171823,1050659848,2456353572,2974689416,2433558978,3,0.01805,0.01391, spo,0.0,-1.0,-1.0,-1.0,137.575287,-30.852900,15,1.47,217.39276,30.77300,39.320,-1.000,0.300,59.940,15,-1
R05B25, spo,20170303_015025,-0.3,1.134,12.838, Nagano1_m2, 9.0,2017,03,02,16,50,25.470,27.8,47.3,172.567154,-2.868554,163.221939,-13.677563,84.969833,39.917465,95643257,1188467380,3231125529,1076840499,3223379554,2,0.02193,0.01037, spo,0.0,-1.0,-1.0,-1.0,168.183212,-8.039547,16,1.21,292.72186,46.59241,34.660,-1.000,0.300,59.940,69,-1
R05B25, spo,20170303_023429,-0.2,0.184,20.092, Nagano1_m3, 9.0,2017,03,02,17,34,29.070,233.1,50.4,254.330811,49.770638,259.895294,50.729603,96.416016,38.091969,2316979153,4222184544,3925309104,3508233068,4004152871,2,0.04591,0.00668, spo,0.0,-1.0,-1.0,-1.0,256.817841,50.236916,6,1.78,185.80307,-0.50094,48.510,-1.000,0.300,59.940,12,-1
R05B25, spo,20170303_001618,0.1,0.868,3.666, Nagano1_m4, 9.0,2017,03,02,15,16,18.910,141.1,22.7,66.452324,53.789883,61.746708,55.268646,30.494968,-30.653124,668735281,3313826476,4060584635,358957171,4043658312,3,0.03484,0.01621, spo,0.0,-1.0,-1.0,-1.0,64.568222,54.416912,9,1.06,118.36987,-28.56157,14.060,-1.000,0.300,59.940,40,-1
R05B25, spo,20170303_014003,1.2,0.284,9.465, Nagano1_m6, 9.0,2017,03,02,16,40,3.100,300.5,42.8,227.852814,5.782894,230.113235,4.278665,326.463104,55.923214,3917012896,203422096,3063996274,3041431819,2972550850,3,0.02766,0.01960, spo,0.0,-1.0,-1.0,-1.0,228.867844,5.109262,47,1.16,187.14012,26.59102,32.700,-1.000,0.300,59.940,15,-1
R05B25, spo,20170303_014641,-0.2,0.250,12.789, Nagano1_m6, 9.0,2017,03,02,16,46,41.920,310.9,35.2,228.458008,-5.240288,228.237366,-8.422770,318.817047,-3.908676,1935066015,1479972124,1325794771,794077330,1339053706,3,0.02467,0.01098, spo,0.0,-1.0,-1.0,-1.0,228.355713,-6.720893,39,0.86,245.48782,75.36230,38.400,-1.000,0.300,59.940,16,-1
R05B25, spo,20170303_015434,1.5,0.117,13.154, Nagano1_m6, 9.0,2017,03,02,16,54,34.820,333.0,28.6,217.290955,-20.405426,215.817062,-21.316706,154.845505,51.194721,893225931,2010137840,1583114628,2011877139,1603772168,3,0.02700,0.03607, spo,0.0,-1.0,-1.0,-1.0,216.724274,-20.758593,31,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170303_020027,0.6,0.150,15.408, Nagano1_m6, 9.0,2017,03,02,17,00,27.260,313.4,42.1,226.198349,-0.957197,223.884842,-1.221163,144.499802,83.399094,1430568811,2898630396,2708772219,151225396,2799152452,3,0.02541,0.00906, spo,0.0,-1.0,-1.0,-1.0,224.956375,-1.099131,15,1.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170302_233334,-0.6,0.417,18.739, Nagano1_m7, 9.0,2017,03,02,14,33,34.110,192.9,65.7,167.096390,59.497410,161.320480,66.805687,91.932060,-8.577786,3097702122,1390865840,1741496869,4233981613,1636225171,3,0.04357,0.01554, spo,0.0,-1.0,-1.0,-1.0,164.245102,63.596439,7,0.42,184.32065,-15.87700,35.150,-1.000,0.300,59.940,23,-1
R05B25, J5_eVi,20170303_003831,0.2,0.651,11.275, Nagano1_m9, 9.0,2017,03,02,15,38,31.200,105.5,34.7,105.662247,30.918152,96.773041,31.354603,94.899994,-58.631790,530869236,3945145532,2085272264,1433646261,2096304566,3,0.02094,0.00830, J5_eVi,0.0,1.4,33.3,+16.1,101.577278,31.195158,43,0.28,163.24347,11.73664,38.980,-1.000,0.300,59.940,40,-1
R05B25, spo,20170303_015413,-0.4,0.434,11.224, Nagano1_m9, 9.0,2017,03,02,16,54,13.290,76.5,16.8,123.419403,-0.567444,118.854744,1.111519,211.877121,69.797363,169939381,2130232112,2242441231,1136861976,2255905757,3,0.02632,0.00552, spo,0.0,-1.0,-1.0,-1.0,121.106102,0.283708,30,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20170303_030752,0.9,0.267,20.148, Nagano1_m9, 9.0,2017,03,02,18,07,52.460,87.6,37.0,152.802505,19.207827,148.328445,22.664032,263.953979,46.005253,3866738151,2399614012,1637212504,2872319609,1637174227,3,0.02035,0.02052, spo,0.0,-1.0,-1.0,-1.0,150.575348,20.962847,10,0.49,245.07242,-43.11949,69.950,-1.000,0.300,59.940,17,-1
R05B25, spo,20170303_014823,0.7,0.117,20.049, Nagano1_m9, 9.0,2017,03,02,16,48,23.030,117.8,41.4,126.865524,42.279045,124.728157,40.462437,5.523190,29.772057,3352608404,207107632,1814566865,2410199483,1837561341,2,0.02254,0.00635, spo,0.0,-1.0,-1.0,-1.0,125.987099,41.549480,37,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170303_022250,0.2,0.117,22.639, Nagano1_m9, 9.0,2017,03,02,17,22,50.990,92.9,41.9,143.999832,25.144869,141.165833,24.761837,342.039978,63.726387,837662657,2969107260,1313653953,2142020638,1311246821,3,0.10225,0.00574, spo,0.0,-1.0,-1.0,-1.0,142.741241,24.981676,4,0.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
