Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160209_233438,2.3,0.167,14.162, osaka01_01, 9.0,2016,02,09,14,34,38.940,22.4,71.1,125.906944,17.021215,123.579597,16.199642,356.927063,64.049423,1025788734,365351722,2494310008,934847031,2479004809,3,0.02722,0.02711, spo,0.0,-1.0,-1.0,-1.0,124.536697,16.541491,54,0.18,158.14899,24.68574,51.610,-1.000,1.000,59.940,8,-1
R05B25, J2_wndt,20160210_021057,1.9,0.217,20.036, osaka01_01, 9.0,2016,02,09,17,10,57.640,327.7,67.8,184.618683,15.348765,180.435379,13.834735,58.546478,65.006386,324152925,2094374286,191602587,534800592,241805562,3,0.02748,0.01488, J2_wndt,0.0,3.5,53.9,-11.4,182.406860,14.560129,61,0.37,255.66805,23.58231,40.680,-1.000,1.000,59.940,12,-1
R05B25, Iw_PIH,20160210_021223,1.4,0.117,23.468, osaka01_01, 9.0,2016,02,09,17,12,23.700,25.7,55.1,158.464798,2.505527,155.867508,3.614422,254.284515,66.657890,3007210626,2046168580,3545374482,3089053851,3574772148,3,0.02719,0.01950, Iw_PIH,0.0,5.8,69.3,-3.2,157.403275,2.959761,54,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160210_025120,0.1,0.167,6.371, osaka01_01, 9.0,2016,02,09,17,51,20.070,314.8,78.3,191.831833,26.167969,192.673004,25.593124,312.137909,45.762321,3231723882,3314757440,1063510968,3427684661,996980801,3,0.02887,0.01646, spo,0.0,-1.0,-1.0,-1.0,191.996262,26.056427,24,1.65,19.31045,-21.99462,41.580,-1.000,1.000,59.940,6,-1
R05B25, spo,20160210_034427,1.8,0.117,11.037, osaka01_01, 9.0,2016,02,09,18,44,27.490,331.2,54.8,212.120102,2.893295,210.940750,3.380566,309.064270,67.313736,3622214991,136979864,2496570517,3684771511,2461611072,3,0.02825,0.01447, spo,0.0,-1.0,-1.0,-1.0,211.442291,3.173563,50,0.49,254.61871,-15.14329,32.100,-1.000,1.000,59.940,7,-1
R05B25, spo,20160210_044040,-0.4,0.284,23.624, osaka01_01, 9.0,2016,02,09,19,40,40.810,21.8,48.7,195.837845,-4.341508,189.116837,-3.634364,249.045624,82.775665,1205611202,3764587524,4118338411,1260932080,4062425379,3,0.02489,0.00720, spo,0.0,-1.0,-1.0,-1.0,192.786865,-4.027461,17,0.82,254.08775,-7.53295,70.650,-1.000,1.000,59.940,18,-1
R05B25, J2_wndt,20160210_044218,-0.5,0.267,21.121, osaka01_01, 9.0,2016,02,09,19,42,18.330,24.4,48.3,194.462784,-4.145081,189.539078,-6.957493,111.578506,59.670429,3542465244,939922048,3696097758,3755601710,3678524181,3,0.01851,0.00617, J2_wndt,0.0,3.4,78.1,+28.3,192.059113,-5.526487,12,0.65,253.92447,24.77704,57.880,-1.000,1.000,59.940,17,-1
R05B25, spo,20160210_052424,-3.3,3.070,13.141, osaka01_01, 9.0,2016,02,09,20,24,24.790,38.5,64.3,204.853394,13.539462,245.058060,-0.740277,333.152344,68.766548,1439665811,1446261836,895447352,1508715867,813275483,3,0.02911,0.00779, spo,0.0,-1.0,-1.0,-1.0,211.068909,11.660867,23,1.11,129.34212,16.92057,23.910,-1.000,1.000,59.940,185,-1
R05B25, spo,20160210_052504,-0.3,0.150,10.891, osaka01_01, 9.0,2016,02,09,20,25,4.080,308.1,68.7,238.922470,20.298758,239.247925,21.937037,325.264862,-9.785498,1734351584,2341092304,4189941588,1787360273,4229057032,3,0.03225,0.01444, spo,0.0,-1.0,-1.0,-1.0,239.097519,21.184477,17,0.64,227.34883,-43.25570,21.510,-1.000,1.000,59.940,9,-1
R05B25, spo,20160209_221257,0.3,0.901,15.835, osaka01_01, 9.0,2016,02,09,13,12,57.430,8.4,56.9,108.247620,1.898226,101.252777,-10.405071,17.179716,29.350790,2937317806,2914543196,590226049,2783376730,574885770,3,0.02832,0.01552, spo,0.0,-1.0,-1.0,-1.0,104.521622,-4.714483,70,0.17,234.28249,54.89650,38.000,-1.000,1.000,59.940,55,-1
