Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170303_185623,2.1,0.634,3.063, KN1_SE, 9.0,2017,03,03,09,56,23.980,314.2,27.3,130.611969,-13.823649,130.524017,-15.755461,41.211906,2.436632,3287385649,2238129692,780212163,3406289892,776556495,3,0.00409,0.00200, spo,0.0,-1.0,-1.0,-1.0,130.570694,-14.734720,27,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,20,-1
R05B25, spo,20170303_210625,2.0,0.167,4.820, KN1_SE, 9.0,2017,03,03,12,06,25.120,312.9,29.5,162.698456,-11.285134,162.307419,-11.891911,79.730904,31.530664,200305502,3190709752,4008805921,68912746,4016934667,3,0.00555,0.00454, spo,0.0,-1.0,-1.0,-1.0,162.558167,-11.503184,19,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20170303_220450,2.9,0.200,2.227, KN1_SE, 9.0,2017,03,03,13,04,50.780,312.5,26.8,179.336517,-13.209564,179.602524,-13.573554,260.119080,34.310654,256747009,2196608072,3337470722,121129704,3349435499,3,0.00487,0.00283, spo,0.0,-1.0,-1.0,-1.0,179.469391,-13.391560,16,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20170303_223511,2.8,0.133,2.998, KN1_SE, 9.0,2017,03,03,13,35,11.150,343.7,31.4,159.402542,-21.364357,158.794510,-21.295300,178.165085,67.553566,3851808408,2838977012,3051841460,3987792825,3025774678,3,0.00325,0.00193, spo,0.0,-1.0,-1.0,-1.0,159.079758,-21.326202,13,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20170303_231213,2.0,0.067,10.072, KN1_SE, 9.0,2017,03,03,14,12,13.580,337.3,28.8,175.186020,-22.164539,174.710297,-22.851795,98.703300,29.847178,1929553095,2749184224,2382343021,2091300372,2354344913,3,0.00712,0.00063, spo,0.0,-1.0,-1.0,-1.0,174.950943,-22.504286,17,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20170303_183212,1.3,0.367,9.412, KN1_Z, 9.0,2017,03,03,09,32,12.040,6.4,68.5,81.086067,13.980808,78.648453,16.460266,3.858548,-41.604141,4289788856,3850077484,1135323386,4141133306,1143588123,3,0.00515,0.00170, spo,0.0,-1.0,-1.0,-1.0,79.888901,15.209106,155,0.92,116.72548,-27.57306,20.320,-1.000,1.000,59.940,23,-1
R05B25, spo,20170303_194517,2.3,0.367,6.509, KN1_Z, 9.0,2017,03,03,10,45,17.980,24.3,59.7,89.792465,7.244884,90.146584,4.890749,0.875642,-8.458054,39296269,3039668880,4085472116,191819826,4118648620,3,0.00409,0.00270, spo,0.0,-1.0,-1.0,-1.0,89.977226,6.019221,153,0.66,276.35187,11.86783,26.650,-1.000,1.000,59.940,23,-1
R05B25, spo,20170303_201425,4.2,0.150,4.650, KN1_Z, 9.0,2017,03,03,11,14,25.770,64.0,60.7,81.363106,19.305624,81.328232,18.596081,350.480804,2.516954,1305346159,2765939228,429468994,1151954448,526557395,3,0.00471,0.00273, spo,0.0,-1.0,-1.0,-1.0,81.351639,19.072933,153,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170303_202209,5.1,0.083,2.068, KN1_Z, 9.0,2017,03,03,11,22,9.190,23.3,65.7,101.477386,12.752748,101.312607,12.842492,33.091057,-58.430626,2379668558,1262442224,3049158018,2214816169,2987332187,3,0.00444,0.00044, spo,0.0,-1.0,-1.0,-1.0,101.427956,12.780122,154,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, J5_eVi,20170303_205538,1.0,0.467,11.534, KN1_Z, 9.0,2017,03,03,11,55,38.600,353.3,64.9,122.361778,10.530919,116.864235,11.093778,270.573761,77.663544,1175147173,34414844,1760077808,1320387858,1863009094,3,0.00493,0.00252, J5_eVi,0.0,2.0,21.9,-23.7,119.750084,10.810703,131,0.59,165.63681,1.87600,28.600,-1.000,1.000,59.940,29,-1
