Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191119_035241,0.2,0.284,16.053, Nagano1_m1, 9.0,2019,11,18,18,52,41.410,186.2,46.7,139.782135,78.461670,163.138885,79.198151,160.751938,-10.792697,1125849983,2553064690,2728206755,224211378,2749149159,3,0.03181,0.00987, spo,0.0,-1.0,-1.0,-1.0,150.384659,79.032494,22,0.98,69.54566,-0.04218,37.790,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20191119_040227,-1.1,0.200,10.932, Nagano1_m1, 9.0,2019,11,18,19,02,27.900,183.8,49.2,131.379272,76.666977,129.232178,78.829842,51.942169,-2.487669,501236375,2432808246,790877769,1390005360,773914302,3,0.02713,0.00497, J5_Com,0.0,5.2,39.7,-38.0,130.440079,77.708702,26,1.20,138.77379,48.85807,53.790,-1.000,0.300,59.940,13,-1
R05B25, spo,20191119_051305,0.3,0.184,25.438, Nagano1_m1, 9.0,2019,11,18,20,13,5.690,193.1,48.1,173.204987,74.703629,188.713165,77.512482,38.629089,10.866184,2916336836,912581396,4173136750,3895508968,4288462980,3,0.03088,0.00555, spo,0.0,-1.0,-1.0,-1.0,179.692596,76.137421,97,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191119_051349,-1.0,0.234,18.025, Nagano1_m1, 9.0,2019,11,18,20,13,49.330,207.9,45.2,196.870087,67.236549,194.599136,71.353867,116.082390,-3.843176,2363313038,3293849104,2996117388,3446683538,3051406995,3,0.02921,0.01271, spo,0.0,-1.0,-1.0,-1.0,195.856476,69.273491,104,0.71,206.34286,4.74189,50.550,-1.000,0.300,59.940,15,-1
R05B25, J5_Leo,20191119_052238,-1.4,0.167,23.523, Nagano1_m1, 9.0,2019,11,18,20,22,38.590,212.7,51.5,187.129181,62.259422,193.601868,64.965149,56.720238,18.825207,3792255414,1273047736,2031165050,2771529062,2127925745,2,0.02946,0.00408, J5_Leo,0.0,0.2,89.1,+25.7,190.150314,63.622986,102,0.48,150.22375,10.74170,69.180,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20191119_053118,1.1,0.100,11.221, Nagano1_m1, 9.0,2019,11,18,20,31,18.400,215.7,15.9,256.450806,52.443172,257.421326,51.551216,14.766885,20.037838,4056052024,3415328932,605327449,2860801731,640408564,3,0.02869,0.01162, J5_Ori,0.0,2.0,88.0,+31.1,256.952972,51.987091,121,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191119_053126,1.8,0.133,11.819, Nagano1_m1, 9.0,2019,11,18,20,31,26.780,217.2,14.3,256.912994,50.341469,259.282562,49.871815,56.161922,37.783417,1279455422,363356864,3290132120,389640720,3336043611,3,0.02653,0.01302, spo,0.0,-1.0,-1.0,-1.0,258.072632,50.118801,115,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191119_054037,0.4,0.150,16.620, Nagano1_m1, 9.0,2019,11,18,20,40,37.730,223.8,33.4,226.740051,54.278290,230.682373,55.416779,80.226898,30.954405,3300649764,718609292,147968690,2565518501,142376608,3,0.02526,0.01415, spo,0.0,-1.0,-1.0,-1.0,228.381790,54.775799,35,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20191119_054126,-0.9,0.300,14.222, Nagano1_m1, 9.0,2019,11,18,20,41,26.210,235.0,29.7,227.193542,44.058117,233.141937,44.172318,52.365765,45.825054,2157631155,1304135760,172692832,3702952557,192777797,3,0.02573,0.00860, spo,0.0,-1.0,-1.0,-1.0,230.139633,44.153328,27,0.44,151.76756,9.05542,54.920,-1.000,0.300,59.940,18,-1
R05B25, J5_Leo,20191119_040749,1.1,0.150,18.933, Nagano1_m2, 9.0,2019,11,18,19,07,49.050,16.5,35.0,108.149582,-17.173277,105.767235,-18.953093,38.497524,48.370514,1119027075,2565386460,2582603019,147600230,2575337554,3,0.01944,0.01029, J5_Leo,0.0,0.3,78.7,+11.0,107.125977,-17.945986,153,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20191119_040749,1.2,0.100,11.611, Nagano1_m2, 9.0,2019,11,18,19,07,49.050,56.1,15.5,65.986694,-16.109280,64.874657,-16.484257,14.047882,64.898499,1293677797,3347973744,875304852,2119621343,933806822,3,0.01944,0.00922, J5_Leo,0.0,1.7,88.6,+25.1,65.419380,-16.301483,153,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20191119_041917,-0.3,0.250,18.806, Nagano1_m2, 9.0,2019,11,18,19,19,17.620,31.4,31.9,97.786758,-15.901268,93.550774,-18.437523,30.909294,54.041180,2997503534,1057972860,3279501776,2273491187,3280102278,3,0.02007,0.01711, J5_Leo,0.0,0.2,78.2,+10.4,95.870277,-17.068264,157,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Leo,20191119_042348,0.7,0.200,12.027, Nagano1_m2, 9.0,2019,11,18,19,23,48.980,24.5,17.5,98.669487,-31.556904,96.438522,-32.976192,42.918846,42.500740,864685927,152598704,1232956554,109863059,1250117056,3,0.02096,0.00831, J5_Leo,0.0,0.1,84.1,+18.6,97.706482,-32.179810,152,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191119_043817,0.8,0.200,9.338, Nagano1_m2, 9.0,2019,11,18,19,38,17.100,53.5,14.3,74.605484,-18.688337,72.720016,-18.945080,49.627239,69.536613,2659048567,1796383676,288234179,2880708916,323657409,3,0.02092,0.01128, spo,0.0,-1.0,-1.0,-1.0,73.784737,-18.802523,140,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20191119_045908,-0.0,0.117,16.127, Nagano1_m2, 9.0,2019,11,18,19,59,8.250,9.7,26.1,125.405403,-27.094128,124.162621,-28.596348,53.650814,31.465872,2074146380,1721592112,565836026,864541093,559328004,3,0.02125,0.02253, J5_Leo,0.0,2.6,94.9,+33.9,124.865929,-27.752701,146,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20191119_050027,0.4,0.117,9.332, Nagano1_m2, 9.0,2019,11,18,20,00,27.740,33.1,12.3,96.366859,-32.400536,95.304626,-33.033806,43.172649,43.350510,1274036744,2594275900,2262105274,2125864522,2223718241,3,0.02032,0.00610, J5_Leo,0.0,0.5,86.0,+21.3,95.912491,-32.673615,141,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20191119_051049,-0.8,0.267,14.658, Nagano1_m2, 9.0,2019,11,18,20,10,49.890,28.6,24.9,109.895378,-23.248922,106.705994,-25.850761,43.170593,42.607227,287688458,1905762864,2060731784,1519638905,2043771821,3,0.02006,0.00368, J5_Leo,0.0,0.1,82.3,+16.2,108.291176,-24.579489,138,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20191119_051324,1.7,0.484,10.308, Nagano1_m2, 9.0,2019,11,18,20,13,24.830,20.4,34.1,121.102249,-17.201502,117.609009,-20.937162,45.477020,38.727345,127810845,3145152316,4095957846,1341635642,4097953528,3,0.02005,0.00740, J5_Leo,0.0,0.2,42.8,-39.6,119.139351,-19.329527,133,0.22,235.79584,50.61703,36.430,-1.000,0.300,59.940,26,-1
R05B25, spo,20191119_052325,-0.2,0.100,22.884, Nagano1_m2, 9.0,2019,11,18,20,23,25.320,357.4,41.6,143.190735,-12.206248,142.808823,-14.489628,55.151917,8.989795,3837494665,1949910064,3642765894,2858583210,3648992307,3,0.01970,0.00699, spo,0.0,-1.0,-1.0,-1.0,143.002777,-13.335489,140,0.40,169.25984,69.39891,69.660,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20191119_053450,0.1,0.184,13.344, Nagano1_m2, 9.0,2019,11,18,20,34,50.350,34.4,40.1,118.243668,-7.414838,116.533386,-9.132911,35.458881,43.982052,878846842,3109884220,778144239,2092783052,799187617,3,0.02012,0.01103, J5_Leo,0.0,3.8,52.8,-25.4,117.472893,-8.191873,136,0.23,148.55544,22.29865,55.850,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20191119_053618,-0.9,0.234,14.151, Nagano1_m2, 9.0,2019,11,18,20,36,18.980,22.5,26.3,122.359337,-24.078768,120.245392,-26.743649,48.400806,31.731194,2391033957,134735920,1436288229,3343189515,1451614310,3,0.01993,0.03440, J5_Leo,0.0,1.3,80.4,+13.5,121.303032,-25.428867,113,0.26,220.89801,58.20126,71.520,-1.000,0.300,59.940,14,-1
