Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170301_000250,1.5,1.134,3.703, KN1_SE, 9.0,2017,02,28,15,02,50.430,317.9,32.1,198.890976,-11.734267,200.364685,-15.587099,284.607208,19.779087,3711993128,1235169322,3382527708,3582830173,3356522000,3,0.00468,0.00244, spo,0.0,-1.0,-1.0,-1.0,199.571945,-13.531295,6,0.75,29.14631,38.57355,17.490,-1.000,1.000,29.970,32,-1
R05B25, spo,20170301_030313,1.3,0.133,3.832, KN1_SE, 9.0,2017,02,28,18,03,13.350,340.8,28.8,226.924255,-23.258833,226.668182,-22.828148,304.607666,26.397188,3691393180,406562446,937655145,3587384633,910376028,3,0.00555,0.00122, spo,0.0,-1.0,-1.0,-1.0,226.798615,-23.047430,12,0.95,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20170228_193800,2.6,0.133,11.145, KN1_Z, 9.0,2017,02,28,10,38,0.880,56.8,55.5,67.942421,12.993867,66.370094,13.191672,217.466995,75.010895,1303276303,1980217348,87095317,1195450606,72721743,3,0.00492,0.00432, spo,0.0,-1.0,-1.0,-1.0,67.207764,13.087514,150,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170228_205617,3.5,0.617,4.695, KN1_Z, 9.0,2017,02,28,11,56,17.120,340.7,64.4,125.047249,10.989740,124.499626,8.136832,32.971489,10.565354,3878310507,3556241728,1160746637,4018654914,1122378314,1,0.00502,0.00264, spo,0.0,-1.0,-1.0,-1.0,124.783669,9.622667,121,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20170228_210352,2.6,0.384,4.357, KN1_Z, 9.0,2017,02,28,12,03,52.490,47.7,53.1,91.946060,7.689769,91.103020,6.246608,357.500153,29.860498,1711976955,2008963480,1139164079,1866041625,1118415248,3,0.00499,0.00228, spo,0.0,-1.0,-1.0,-1.0,91.543114,7.001279,124,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20170228_213113,2.9,0.350,6.967, KN1_Z, 9.0,2017,02,28,12,31,13.690,58.4,68.6,105.712494,22.588854,105.704353,20.100933,15.644814,0.162683,1719639769,627437572,3519128911,1874416129,3594588498,3,0.00466,0.00295, spo,0.0,-1.0,-1.0,-1.0,105.709030,21.541216,101,0.85,299.89124,-6.12052,12.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20170228_221000,2.8,0.100,13.840, KN1_Z, 9.0,2017,02,28,13,10,0.240,43.0,63.4,116.770172,14.640189,116.044022,14.915608,239.437408,64.175629,352899008,1535785600,3196475364,477776663,3108885169,3,0.00490,0.00109, spo,0.0,-1.0,-1.0,-1.0,116.414810,14.774467,106,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20170228_224112,2.3,0.150,5.500, KN1_Z, 9.0,2017,02,28,13,41,12.470,357.7,69.0,143.826675,14.533488,144.682434,14.594349,340.543518,74.854080,727684763,961461324,1425921224,587254282,1405863453,3,0.00467,0.00356, spo,0.0,-1.0,-1.0,-1.0,144.186172,14.559439,95,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170228_224953,1.6,0.367,5.435, KN1_Z, 9.0,2017,02,28,13,49,53.870,48.3,61.0,123.228821,14.147669,121.333107,13.391622,2.178935,63.954922,907512376,1994263504,910081289,1051450330,807748383,3,0.00499,0.00236, spo,0.0,-1.0,-1.0,-1.0,122.257744,13.762807,89,0.77,303.86874,-26.41791,12.840,-1.000,1.000,59.940,23,-1
R05B25, spo,20170228_234316,1.9,0.184,5.933, KN1_Z, 9.0,2017,02,28,14,43,16.470,15.0,61.8,151.448334,8.045417,152.152527,7.163870,247.782471,37.972889,2462087351,3587896924,554156935,2596492069,650940940,3,0.00462,0.00200, spo,0.0,-1.0,-1.0,-1.0,151.756104,7.660715,47,0.82,115.71244,34.96590,16.350,-1.000,1.000,59.940,11,-1
