Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200113_183436,4.1,1.235,0.509, Saitama1_wa,9,2020,1,13,9,34,36.32,78.2,23.2,330.72171,4.402308,331.186096,4.034719,66.248962,51.365227,2219246703,3474364196,2488907196,2296731059,2464912372,3,0.00295,0.00119, spo,0,-1,-1,-1,330.942169,4.22788,83,0.32,323.76633,5.171,27.04,-1,1,59.94,40,-1
R05B25, spo,20200113_184703,2.1,0.1,2.729, Saitama1_a7,9,2020,1,13,9,47,3.81,123.4,35.9,325.95285,44.704445,325.540375,44.839035,112.617218,40.168713,963309540,2013475360,1782079809,905372792,1782251108,3,0.00497,0.00103, spo,0,-1,-1,-1,325.778473,44.7616,138,0.27,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200113_192059,0.3,0.384,3.087, Saitama1_S1,9,2020,1,13,10,20,59.9,30.8,26,17.216028,-21.733587,16.006079,-22.08901,336.298828,62.187256,1626341804,3621838830,1537287473,1770672284,1476659689,3,0.15423,0.00372, spo,0,-1,-1,-1,16.583456,-21.920731,4,0.26,0,0,-1,-1,1,59.94,23,-1
R05B25, spo,20200113_204512,2.5,0.751,4.184, Saitama1_wa,9,2020,1,13,11,45,12.12,68.1,32.9,16.586821,3.597835,18.020885,0.955937,108.538795,28.445414,1805877065,3332963264,778955821,1658837144,777303166,3,0.01313,0.0011, spo,0,-1,-1,-1,17.488476,1.937999,4,0.82,359.04709,24.1028,23.76,-1,1,59.94,31,-1
R05B25, spo,20200113_213043,2,0.083,11.948, Saitama1_wa,9,2020,1,13,12,30,43.73,85.1,31.7,18.23048,14.313987,17.651691,14.006351,263.890961,58.238441,120425381,3105599628,4258771437,239507586,4263383624,3,0.00313,0.00099, spo,0,-1,-1,-1,17.963831,14.172534,19,0.57,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200113_215626,1.5,0.234,4.892, Saitama1_a7,9,2020,1,13,12,56,26.28,131.4,32.1,4.947042,49.857655,3.660001,49.284023,46.379574,-32.304493,4070005457,1314001260,1149342817,4214930651,1195537364,3,0.0047,0.0014, spo,0,-1,-1,-1,4.238217,49.545166,72,0.49,105.14991,41.4993,15.25,-1,1,59.94,15,-1
R05B25, spo,20200113_220801,2.4,0.117,7.084, Saitama1_wa,9,2020,1,13,13,8,1.03,68.9,32.3,36.473068,3.698957,35.931667,3.529317,294.849365,72.210411,1342327273,4010535504,952185227,1489161460,948054369,3,0.00368,0.00065, spo,0,-1,-1,-1,36.114368,3.586607,1,1.01,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200114_014416,3.1,0.133,5.857, Saitama1_wa,9,2020,1,13,16,44,16.55,70.7,31.8,89.330482,4.721419,89.202026,4.081501,358.38623,11.283939,1234246936,3381283548,3337651260,1104748262,3322112754,3,0.00322,0.00137, spo,0,-1,-1,-1,89.249519,4.318203,181,0.3,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Com,20200114_015158,1.3,0.284,25.294, Saitama1_a7,9,2020,1,13,16,51,58.69,120.1,44.2,84.483864,44.409164,74.818024,41.334354,112.113937,-42.126926,232798671,999946512,2326143423,92390980,2331919488,3,-1,0.00283, J5_Com,0,1.1,73,14.1,79.731644,43.037418,0,0.37,-1,-1,-1,-1,1,59.94,17,-1
R05B25, spo,20200114_015158,-0.1,0.083,26.975, Saitama1_a7,9,2020,1,13,16,51,58.69,118.6,36.5,74.701874,41.294254,73.051483,40.654198,111.948013,-42.186008,1483827599,2127881884,2486088664,1349445750,2486172359,3,-1,0.00046, spo,0,-1,-1,-1,73.913544,40.993011,0,0.37,-1,-1,-1,-1,1,59.94,6,-1
R05B25, spo,20200114_022635,-1,0.267,14.194, Saitama1_sp,9,2020,1,13,17,26,35.38,249.7,22.7,235.369827,29.159136,239.503891,30.345465,91.089691,55.502155,1662630449,2289018642,2816506434,1820182773,2792679194,3,0.23392,0.00911, spo,0,-1,-1,-1,237.451584,29.776106,3,1.77,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20200114_025211,1.8,0.083,10.607, Saitama1_wa,9,2020,1,13,17,52,11.5,89,32.5,97.643547,17.618052,97.133316,17.562017,298.256866,71.258575,1536296673,928918128,3935004463,1395782186,3930298046,3,0.0042,0.00055, spo,0,-1,-1,-1,97.355637,17.586597,128,0.43,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200114_025621,2.7,0.15,4.849, Saitama1_a7,9,2020,1,13,17,56,21.9,144.1,35.8,81.249016,61.045494,81.218643,60.205009,350.348785,0.498035,1218861255,1454959600,3442611543,1082687883,3442884586,3,0.00398,0.002, spo,0,-1,-1,-1,81.236809,60.712891,94,0.32,295.43732,83.95125,23.19,-1,1,59.94,10,-1
R05B25, spo,20200114_030029,0.2,0.1,16.81, Saitama1_sp,9,2020,1,13,18,0,29.5,240.6,24.4,246.853653,37.202972,248.421783,38.340305,124.447861,35.234447,2843035948,3114678998,1533362151,2778669299,1519520606,3,0.04084,0.01692, spo,0,-1,-1,-1,247.663559,37.795547,10,0.99,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200114_030900,1,0.117,21.555, Saitama1_a7,9,2020,1,13,18,9,0.29,147.2,35.4,82.697144,63.473217,78.911621,61.847626,127.258133,-19.5783,868761697,679166460,867248942,1003581878,865223606,3,0.00475,0.00177, spo,0,-1,-1,-1,80.504631,62.566048,70,0.53,0,0,-1,-1,1,59.94,9,-1
