Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_OCG,20171008_000724,1.2,0.267,13.087, osaka01_02, 9.0,2017,10,07,15,07,24.940,288.1,47.8,60.080761,14.556351,62.122337,11.680756,340.025055,-33.625717,3637235459,602619798,4053458880,3519826824,4039592093,3,0.01196,0.00389, Iw_OCG,0.0,0.3,28.0,+36.4,61.080883,13.158088,40,1.49,22.08455,48.09415,41.900,-1.000,1.000,59.940,17,-1
R05B25, Iw_NPI,20171008_010137,2.5,0.217,11.828, osaka01_02, 9.0,2017,10,07,16,01,37.850,271.3,51.7,75.881439,25.825916,78.743050,26.024582,87.323311,-63.720284,1754836222,4091815882,3163148158,1631478324,3181432829,3,0.01373,0.00411, Iw_NPI,0.0,1.2,26.6,-19.7,77.190071,25.923824,174,0.47,4.14180,2.61409,26.000,-1.000,1.000,59.940,13,-1
R05B25, J5_sTa,20171008_011000,3.0,0.100,8.515, osaka01_02, 9.0,2017,10,07,16,10,0.640,296.1,67.9,56.104340,23.046333,56.939274,23.392134,285.341217,56.913078,501104949,2152615196,3731396823,350349924,3634717299,3,0.01392,0.01228, J5_sTa,0.0,2.4,32.1,+8.9,56.532131,23.224285,198,0.38,251.90955,-30.58080,55.200,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20171008_011129,2.9,0.100,6.916, osaka01_02, 9.0,2017,10,07,16,11,29.060,304.1,41.2,73.468124,1.667287,73.081749,1.101831,342.329285,34.325424,1450302602,2547643128,3650246143,1604704804,3642738879,3,0.01383,0.00339, J5_Ori,0.0,3.5,62.1,-7.5,73.274094,1.383368,172,0.38,90.16663,23.07108,39.970,-1.000,1.000,59.940,7,-1
R05B25, J5_sTa,20171008_012402,2.7,0.133,10.785, osaka01_02, 9.0,2017,10,07,16,24,2.310,274.9,49.7,82.470078,22.871490,84.007980,23.052261,101.357635,-65.970963,2926954580,3195622472,4280989748,2817048485,4265175109,3,0.01359,0.01326, J5_sTa,0.0,1.1,29.8,+1.2,83.249390,22.965008,211,0.26,319.77286,-20.76863,27.850,-1.000,1.000,59.940,8,-1
R05B25, Iw_AOR,20171008_012939,2.9,0.083,5.587, osaka01_02, 9.0,2017,10,07,16,29,39.200,285.7,54.0,76.336464,19.256859,75.916893,19.520590,12.608546,-51.717674,2035954064,1389548020,2643931360,1895723630,2633791923,3,0.01460,0.00625, Iw_AOR,0.0,2.6,40.5,-35.6,76.142021,19.379303,216,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_OMO,20171008_014529,2.1,0.167,13.866, osaka01_02, 9.0,2017,10,07,16,45,29.200,292.2,52.5,79.137337,15.261106,77.192215,16.585577,9.347335,-51.698967,3023971517,2306844896,1971922386,3180020467,1961670835,3,0.01402,0.00535, Iw_OMO,0.0,0.5,74.5,+15.5,78.350014,15.801405,259,0.16,202.33969,-38.41830,30.870,-1.000,1.000,59.940,10,-1
R05B25, spo,20171008_015258,2.9,0.083,12.611, osaka01_02, 9.0,2017,10,07,16,52,58.270,291.6,64.1,71.349731,22.351616,70.327797,22.393763,243.823792,67.474281,353926477,3295704364,3871834443,484163934,3760201111,3,0.01402,0.00278, spo,0.0,-1.0,-1.0,-1.0,70.742561,22.377916,270,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_SOR,20171008_015549,0.6,0.400,10.317, osaka01_02, 9.0,2017,10,07,16,55,49.920,284.6,52.3,84.807678,18.919151,84.629845,23.059517,355.542419,-2.142598,3956352561,1948846736,1212846729,3797641181,1227415494,3,0.01340,0.01003, Iw_SOR,0.0,0.6,60.0,-9.0,84.726669,20.833609,251,0.11,85.77962,-4.37139,54.940,-1.000,1.000,59.940,24,-1
R05B25, Iw_AOR,20171008_020704,2.7,0.117,11.582, osaka01_02, 9.0,2017,10,07,17,07,4.570,286.6,66.9,73.493568,25.606619,72.326653,26.567749,8.529660,-41.444569,2805695714,2740503068,2326887355,2934957432,2350383769,3,0.01367,0.00818, Iw_AOR,0.0,2.7,73.2,+16.2,73.036064,25.986443,256,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_SOR,20171008_021855,2.0,0.200,15.543, osaka01_02, 9.0,2017,10,07,17,18,55.070,278.0,56.7,88.441620,24.424959,89.396431,27.440491,351.817413,14.252183,631776458,3881047792,1482202514,801771522,1593300750,3,0.01333,0.00589, Iw_SOR,0.0,5.1,81.5,+23.5,88.892044,25.867542,282,0.12,80.07668,-6.81505,64.380,-1.000,1.000,59.940,13,-1
R05B25, spo,20171008_022440,3.0,0.083,12.008, osaka01_02, 9.0,2017,10,07,17,24,40.590,289.8,50.0,91.991806,14.921970,93.138069,15.657766,340.946777,53.420815,438266361,807854332,2723077891,273235880,2741876438,3,0.01405,0.02844, spo,0.0,-1.0,-1.0,-1.0,92.420219,15.198256,300,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sTa,20171008_024546,2.1,0.250,14.080, osaka01_02, 9.0,2017,10,07,17,45,46.950,286.5,69.8,80.399178,26.995541,84.195930,27.674583,105.963966,-60.545967,4075099012,3894079920,475200060,4217956346,438624667,3,0.01349,0.00555, J5_sTa,0.0,0.7,32.1,+9.1,82.188301,27.329351,325,0.16,13.12244,-2.16461,25.950,-1.000,1.000,59.940,15,-1
R05B25, spo,20171008_024844,2.0,0.167,4.509, osaka01_02, 9.0,2017,10,07,17,48,44.530,301.4,59.0,86.425972,15.549996,85.629196,15.461617,289.323456,73.192184,3933735384,1487378620,3962082979,3758959316,3940086747,3,0.01429,0.00449, spo,0.0,-1.0,-1.0,-1.0,86.046028,15.508218,327,0.17,99.30628,16.20945,41.920,-1.000,1.000,59.940,11,-1
R05B25, Iw_DAU,20171008_025109,2.9,0.050,16.985, osaka01_02, 9.0,2017,10,07,17,51,9.600,308.6,55.7,86.489670,10.456907,86.499153,9.746718,356.676880,-1.050635,3251622722,444304176,2339507914,3418052606,2381963426,3,0.01335,0.00546, Iw_DAU,0.0,1.1,45.6,-30.8,86.487617,10.210485,324,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
