Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M_aCm,20050121_174631,2.8,0.733,3.4, Tokyo1_S6,9.0,2005,01,21,08,46,31.000,145.2,21.2,286.047668,56.378143,285.968079,53.736752,193.96836853,1.42620862,3691334368,3647446003,2788312670,3519047371,2799112060,3,0.0,0.0, M_aCm,0.6,0.4,23.9,+0.0
R04B, M_aAu,20050121_213020,1.7,0.433,4.8, Tokyo1_S6,9.0,2005,01,21,12,30,20.000,119.2,27.6,7.309265,38.410061,5.148382,37.214615,235.01063538,40.32491302,3438991258,940890398,131792895,3310851619,69399571,3,0.0,0.0, M_aAu,6.3,4.9,20.5,+0.0
R04B, M_aLe,20050121_221242,-2.7,1.333,5.3, Tokyo1_S6,9.0,2005,01,21,13,12,42.000,119.9,15.1,4.106431,32.894966,359.445831,27.036272,252.73538208,29.39890099,2428821504,1071506290,2028151434,2573288948,2064380156,3,0.0,0.0, M_aLe,0.5,0.3,50.6,+0.0
R04B, M_Com,20050122_000943,2.3,0.133,14.5, Tokyo1_S6,9.0,2005,01,21,15,09,43.000,104.4,35.1,61.863018,30.061100,60.198700,28.775303,302.04730225,40.66477203,3059714030,458621868,537579194,3179729991,544200599,3,0.0,0.0, M_Com,4.6,4.0,54.2,-19.1
R04B, M____,20050122_014924,2.3,0.200,5.5, Tokyo1_S6,9.0,2005,01,21,16,49,24.000,100.0,12.1,67.340073,15.132193,66.607521,14.279778,325.05081177,38.20629120,4236372115,2024963400,1041022995,4152305176,1050025664,3,0.0,0.0, M_Com,15.4,12.7,72.8,+8.7
R04B, M_gCo,20050122_023741,2.5,0.100,13.5, Tokyo1_S6,9.0,2005,01,21,17,37,41.000,149.7,37.9,89.675400,65.759674,86.385155,65.816757,265.36618042,24.17997360,3119266965,2850233448,3622632717,2981238677,3614461197,3,0.0,0.0, M_gCo,1.1,1.1,41.0,+0.0
R04B, M____,20050122_024358,3.2,0.167,13.8, Tokyo1_S6,9.0,2005,01,21,17,43,58.000,147.5,32.6,79.812607,63.096085,76.521469,61.383442,309.76956177,18.07985306,2318344529,176326036,2348601086,2183864054,2336955734,3,0.0,0.0, M_Com,10.9,10.9,46.1,-31.1
R04B, M____,20050122_034203,-2.4,1.433,10.1, Tokyo1_S6,9.0,2005,01,21,18,42,03.000,149.6,24.8,77.213326,61.733276,70.889076,47.746128,331.88684082,8.11850452,4124142861,3358183200,401476457,4259742611,391208811,2,0.0,0.0, M_Com,35.1,34.5,38.8,-42.1
R04B, M____,20050122_034744,2.8,0.067,9.2, Tokyo1_S6,9.0,2005,01,21,18,47,44.000,132.0,31.8,101.385712,50.279461,100.438156,50.181713,292.73825073,39.16523361,475687848,98769516,3523988087,347862685,3539486797,3,0.0,0.0, M_Com,10.6,10.5,28.9,-56.9
R04B, M_lVl,20050122_035420,1.1,0.800,7.1, Tokyo1_S6,9.0,2005,01,21,18,54,20.000,143.4,30.9,96.196815,59.184258,90.672623,64.252655,207.93434143,12.45816231,2554238424,2505777936,939571310,2432105497,955644065,3,0.0,0.0, M_lVl,4.2,3.8,23.2,-33.6
