Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160803_204438,0.3,0.384,9.608, osaka01_01, 9.0,2016,08,03,11,44,38.540,56.3,58.7,237.690430,14.488781,238.730621,11.052988,331.947144,16.026173,2294896362,3960536770,1639623184,2235104381,1735610835,3,0.03085,0.00849, spo,0.0,-1.0,-1.0,-1.0,238.193649,12.838839,7,0.66,192.34500,64.63416,20.560,-1.000,1.000,59.940,24,-1
R05B25, J5_Per,20160803_224607,-0.2,0.484,28.411, osaka01_01, 9.0,2016,08,03,13,46,7.160,60.9,64.8,271.295868,20.198771,265.090393,7.861970,351.387360,-25.066364,570218061,3043963334,2075884411,796320839,2114324655,3,0.05596,0.00877, J5_Per,0.0,0.4,62.5,+4.5,268.156738,14.145016,24,0.16,42.36101,53.92083,64.020,-1.000,1.000,59.940,30,-1
R05B25, Iw_BPE,20160804_010403,0.1,0.267,28.511, osaka01_01, 9.0,2016,08,03,16,04,3.810,33.0,66.2,316.110779,14.098447,310.322205,9.029667,210.548798,46.888474,2280013076,291231156,3913033256,2288116316,3990654430,3,0.05547,0.01512, Iw_BPE,0.0,0.8,59.7,-11.1,313.198212,11.585401,58,0.37,47.91831,41.90399,60.840,-1.000,1.000,59.940,17,-1
R05B25, J5_jug,20160804_012530,1.1,0.117,11.449, osaka01_01, 9.0,2016,08,03,16,25,30.180,10.6,53.6,328.312775,-1.189345,328.765167,-2.481898,57.896942,19.268881,2937176290,2895243824,3197652396,2697757871,3143727363,3,0.05233,0.00861, J5_jug,0.0,1.3,24.4,-17.8,328.501678,-1.729270,56,0.53,278.61969,62.72062,24.080,-1.000,1.000,59.940,7,-1
R05B25, spo,20160804_014038,1.9,0.300,11.316, osaka01_01, 9.0,2016,08,03,16,40,38.710,359.1,67.4,338.753845,12.153733,340.201843,15.386484,243.562393,22.789572,1151726164,2195365368,3047743817,1270481529,3057884300,3,0.03430,0.01542, spo,0.0,-1.0,-1.0,-1.0,339.269684,13.316487,46,0.45,321.14752,-26.54907,30.630,-1.000,1.000,59.940,12,-1
R05B25, spo,20160804_014210,0.0,0.184,7.543, osaka01_01, 9.0,2016,08,03,16,42,10.460,319.7,75.2,349.083344,23.047251,350.098480,22.076138,99.915718,39.892475,3995998692,1222862564,2452484538,3782465227,2667226878,3,0.04177,0.01605, spo,0.0,-1.0,-1.0,-1.0,349.550690,22.602663,46,0.32,268.40540,47.74348,14.160,-1.000,1.000,59.940,12,-1
R05B25, J5_sdA,20160804_014805,-0.9,0.450,6.468, osaka01_01, 9.0,2016,08,03,16,48,5.960,17.5,44.7,327.734467,-8.973917,325.001129,-7.956715,34.994556,67.778366,181119103,945947968,1942691061,84655065,1965380094,3,0.03576,0.01211, J5_sdA,0.0,2.5,55.7,+35.9,326.469025,-8.506021,48,0.33,354.18243,-19.29441,30.680,-1.000,1.000,59.940,27,-1
R05B25, sm_026,20160804_020834,0.0,0.083,26.697, osaka01_01, 9.0,2016,08,03,17,08,34.340,47.1,52.2,318.588776,6.194391,316.611053,5.017952,218.315964,58.675095,2237129363,2405868556,440730347,2327911200,476318660,3,0.03259,0.00645, sm_026,0.0,2.1,81.1,+14.4,317.801422,5.727419,37,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160804_022633,0.4,0.083,19.503, osaka01_01, 9.0,2016,08,03,17,26,33.610,49.2,61.6,328.097382,14.208502,326.920258,12.988427,225.073929,41.669640,2710977611,1126532432,2902360056,2924071369,2851861788,3,0.04454,0.01431, spo,0.0,-1.0,-1.0,-1.0,327.634125,13.730528,42,0.25,10.40114,42.97821,58.530,-1.000,1.000,59.940,6,-1
R05B25, spo,20160804_022922,0.5,0.234,11.757, osaka01_01, 9.0,2016,08,03,17,29,22.660,4.4,70.3,349.072144,15.088375,349.002930,12.390908,78.698326,-1.386255,852804587,338991580,613336809,1032395401,679616498,3,0.03403,0.01044, spo,0.0,-1.0,-1.0,-1.0,349.037994,13.764768,36,0.30,349.33255,48.40269,37.460,-1.000,1.000,59.940,15,-1
R05B25, Iw_ZAR,20160804_023140,-2.0,0.334,29.401, osaka01_01, 9.0,2016,08,03,17,31,40.540,55.3,71.2,334.492004,22.885263,324.209930,20.769232,180.083038,64.919144,1212699361,3720212592,3776390031,1198326970,3847332136,3,0.04808,0.00933, Iw_ZAR,0.0,2.6,58.8,-17.2,329.536896,21.953089,42,0.23,34.41555,21.07694,69.760,-1.000,1.000,59.940,21,-1
R05B25, spo,20160804_032349,0.6,0.100,11.783, osaka01_01, 9.0,2016,08,03,18,23,49.000,344.8,69.0,9.803771,14.364156,9.404906,15.528593,104.483459,17.670862,1744803626,1067279484,4130610880,1877862240,4032194408,3,0.03768,0.00662, spo,0.0,-1.0,-1.0,-1.0,9.613742,14.920583,28,0.35,23.35120,-28.12614,30.840,-1.000,1.000,59.940,7,-1
R05B25, spo,20160804_032925,0.1,0.267,7.038, osaka01_01, 9.0,2016,08,03,18,29,25.160,319.7,65.2,21.929943,14.761654,21.465034,13.103102,287.949066,14.760386,1308848196,738536624,1792462774,1190163475,1827899442,3,0.03167,0.01060, spo,0.0,-1.0,-1.0,-1.0,21.712029,13.987325,24,0.36,37.99001,50.81703,19.880,-1.000,1.000,59.940,15,-1
