Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_bPi,20200824_231921,0.5,0.234,18.502, osaka01_01, 9.0,2020,08,24,14,19,21.510,57.8,61.6,298.799164,17.055758,294.420135,18.155163,75.574150,67.167229,2993183869,4004478588,1179422078,3154603062,1125214227,3,0.02167,0.00672, J5_bPi,0.0,6.9,43.7,+9.4,296.640350,17.611490,21,0.40,2.53685,-7.92476,38.820,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20200824_232823,1.9,0.651,8.846, osaka01_01, 9.0,2020,08,24,14,28,23.760,339.6,68.2,333.632965,14.049271,330.121307,18.596380,73.659164,34.827206,1595800631,651817176,565015049,1346192117,712048043,3,0.02601,0.01135, J5_sdA,0.0,3.6,25.3,-38.4,331.953583,16.257458,20,0.39,354.12561,-16.82705,23.960,-1.000,1.000,59.940,37,-1
R05B25, J5_Eri,20200824_233942,-1.3,0.751,28.901, osaka01_01, 9.0,2020,08,24,14,39,42.300,325.2,69.2,341.022217,17.096041,319.176025,24.396629,105.275375,61.346004,3677820856,1031464712,2380327757,3560839991,2166499217,3,0.01728,0.01293, J5_Eri,0.0,6.0,50.0,-23.2,331.536163,20.696398,18,0.28,31.30425,-8.91019,59.730,-1.000,1.000,59.940,46,-1
R05B25, J5_kCg,20200825_011830,0.4,0.250,8.692, osaka01_01, 9.0,2020,08,24,16,18,30.200,332.8,56.9,8.047645,4.480995,9.124734,2.650701,100.678688,30.359737,473361193,1836526004,663147324,338237075,654194315,3,0.01654,0.00819, J5_kCg,0.0,4.8,17.2,-30.0,8.597634,3.547466,19,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20200825_013516,1.3,0.133,24.861, osaka01_01, 9.0,2020,08,24,16,35,16.470,342.3,57.9,7.106420,3.861858,6.057129,0.763660,275.798981,18.675625,584844364,3802612320,1019642918,717071600,1035283621,3,0.01949,0.03426, spo,0.0,-1.0,-1.0,-1.0,6.560981,2.253134,16,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200825_020628,1.4,0.434,7.453, osaka01_01, 9.0,2020,08,24,17,06,28.190,46.5,70.6,350.702972,20.456646,354.267761,20.471340,173.206161,69.525436,4174896405,2752215212,4251622704,4153510349,4044374199,3,0.02440,0.01703, spo,0.0,-1.0,-1.0,-1.0,352.398438,20.472698,13,0.44,302.61349,11.04401,18.070,-1.000,1.000,59.940,26,-1
R05B25, spo,20200825_021604,1.4,0.067,19.013, osaka01_01, 9.0,2020,08,24,17,16,4.240,339.3,51.8,20.616808,-1.570344,19.495310,-2.064967,294.145691,65.735306,3044128828,3921233296,232200741,3181111733,212185069,3,0.01289,0.01717, spo,0.0,-1.0,-1.0,-1.0,20.088671,-1.826656,8,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200825_022322,0.8,0.167,31.394, osaka01_01, 9.0,2020,08,24,17,23,22.870,358.6,68.9,10.368331,13.634662,5.631124,11.096209,256.658417,58.899994,78579101,1668362524,1687166936,213814465,1653898067,3,0.01856,0.02620, spo,0.0,-1.0,-1.0,-1.0,8.028658,12.397359,13,0.41,86.55000,30.70840,70.410,-1.000,1.000,59.940,11,-1
R05B25, spo,20200825_024323,1.5,0.100,25.957, osaka01_01, 9.0,2020,08,24,17,43,23.170,10.2,49.0,8.142471,-5.761359,5.655875,-6.486639,296.887054,72.569145,475672867,3001228528,4027703664,340090611,4043076265,3,0.01882,0.00651, spo,0.0,-1.0,-1.0,-1.0,6.867744,-6.134843,12,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200825_025607,1.8,0.083,13.321, osaka01_01, 9.0,2020,08,24,17,56,7.910,27.6,60.0,4.517318,7.462972,3.417851,7.385226,220.367889,80.792328,2210584555,3644198652,3775948371,2343598268,3767856295,3,0.01771,0.01694, spo,0.0,-1.0,-1.0,-1.0,4.075023,7.443791,10,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
