Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150525_214842,-2.0,2.569,2.539, Nagano1_m1, 9.0,2015,05,25,12,48,42.760,217.4,16.0,324.045135,51.165558,333.762054,49.922047,134.320251,38.429996,449969759,1860779324,1248415019,1272863626,1340537306,3,0.12790,0.00910, spo,0.0,-1.0,-1.0,-1.0,327.517670,50.821106,32,2.12,195.55777,-34.98933,20.270,-1.000,0.300,59.940,101,-1
R05B25, spo,20150525_224249,0.1,0.684,6.364, Nagano1_m1, 9.0,2015,05,25,13,42,49.230,235.8,40.9,292.397980,46.747185,296.449158,43.599556,57.209515,28.239450,2939612956,4082065456,2016301745,4221328758,2146507272,3,0.03136,0.00788, spo,0.0,-1.0,-1.0,-1.0,294.480835,45.190289,29,1.18,230.95390,63.51660,22.900,-1.000,0.300,59.940,41,-1
R05B25, spo,20150526_000446,1.2,0.167,9.639, Nagano1_m1, 9.0,2015,05,25,15,04,46.420,181.8,17.7,61.233097,71.497643,64.322830,70.269035,10.675859,-12.002374,3593413955,3517529404,79387751,3858688542,118457678,3,0.02763,0.01510, spo,0.0,-1.0,-1.0,-1.0,62.805504,70.897835,115,0.59,293.72287,46.81053,71.860,-1.000,0.300,59.940,10,-1
R05B25, spo,20150526_002114,-0.4,0.400,20.701, Nagano1_m1, 9.0,2015,05,25,15,21,14.330,189.1,39.8,311.594147,81.884354,125.460480,90.216202,41.760532,0.023725,3188271060,2429509680,122367110,3986975083,124963499,3,0.02671,0.01566, spo,0.0,-1.0,-1.0,-1.0,311.423096,85.977928,108,0.62,312.04993,4.25409,62.240,-1.000,0.300,59.940,25,-1
R05B25, spo,20150526_013052,-0.8,0.834,3.405, Nagano1_m1, 9.0,2015,05,25,16,30,52.970,205.8,35.6,352.275299,69.019135,359.710785,67.930061,152.798111,19.876745,1534517029,204029244,1459526935,698747571,1455265567,3,0.02665,0.00681, spo,0.0,-1.0,-1.0,-1.0,356.355347,68.475464,92,0.61,289.89111,66.18339,19.150,-1.000,0.300,59.940,36,-1
R05B25, spo,20150526_020827,1.5,0.100,26.814, Nagano1_m1, 9.0,2015,05,25,17,08,27.920,200.2,50.0,318.165680,69.793381,320.356293,72.381546,34.705536,-4.896729,2653927210,1439653936,1145387344,3431943676,1161204432,3,0.02737,0.00506, spo,0.0,-1.0,-1.0,-1.0,319.192230,71.094795,102,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20150526_021614,-1.4,0.617,5.364, Nagano1_m1, 9.0,2015,05,25,17,16,14.450,214.4,24.5,21.550026,58.286564,25.098465,55.652817,144.961975,18.791889,1132939909,204029244,1358463708,2147419721,1405843432,3,0.02934,0.00604, spo,0.0,-1.0,-1.0,-1.0,23.388132,56.981384,110,0.76,316.68417,71.84846,40.450,-1.000,0.300,59.940,37,-1
R05B25, spo,20150526_023304,1.6,0.117,11.989, Nagano1_m1, 9.0,2015,05,25,17,33,4.490,178.3,28.3,114.168709,82.150459,110.730598,80.766151,2.400413,2.926834,2609146060,1439653936,1117594658,3505441616,1114032220,3,0.01997,0.01070, spo,0.0,-1.0,-1.0,-1.0,112.740929,81.632515,87,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20150526_031018,-0.5,0.100,22.743, Nagano1_m1, 9.0,2015,05,25,18,10,18.950,245.4,42.0,355.395813,40.041805,356.911041,41.963413,64.821487,-22.694120,1533583286,204029244,1459177460,674594802,1447891964,2,0.02670,0.00411, spo,0.0,-1.0,-1.0,-1.0,356.160431,41.027973,91,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20150526_032249,1.1,0.117,10.106, Nagano1_m1, 9.0,2015,05,25,18,22,49.000,193.4,20.8,75.192513,70.676407,78.555550,70.282722,56.489502,-18.373407,2560647739,1439653936,1121027214,2909643635,1094681011,3,0.02457,0.01225, spo,0.0,-1.0,-1.0,-1.0,76.642166,70.516182,97,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
