Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_noO,20171201_221821,0.7,0.334,5.321, Hyogo3_1, 9.0,2017,12,01,13,18,21.000,306.8,21.6,95.171234,-14.399206,95.351189,-16.170818,3.781324,-5.397108,3307276893,1510837952,1122190773,3486355973,1106073162,3,0.02776,0.00926, J5_noO,0.0,1.0,50.9,+17.1,95.268219,-15.357705,101,-1.00,92.38228,17.32301,45.160,-1.000,1.000,59.940,19,0
R05B25, J5_oEr,20171202_000308,-0.5,0.133,8.053, Hyogo3_1, 9.0,2017,12,01,15,03,8.000,265.0,23.2,144.283203,16.920996,145.407837,17.074800,350.911865,71.205460,2762677765,3890548364,3027507331,2939935086,3077980460,3,0.02059,0.00743, J5_oEr,0.0,0.1,34.7,+19.4,144.834991,16.997261,10,-1.00,92.53659,3.45226,44.470,-1.000,1.000,59.940,9,0
R05B25, spo,20171202_001723,-0.4,0.450,9.038, Hyogo3_1, 9.0,2017,12,01,15,17,23.000,297.1,17.5,134.567657,-10.699647,134.647552,-14.769832,44.365574,-1.069369,24255249,244828752,1108858001,179198670,1100121812,3,0.01348,0.00712, spo,0.0,-1.0,-1.0,-1.0,134.605362,-12.637403,31,0.29,133.03300,60.95855,55.040,-1.000,1.000,59.940,28,0
R05B25, spo,20171202_003735,1.4,0.133,12.005, Hyogo3_1, 9.0,2017,12,01,15,37,35.000,263.1,37.1,140.714844,25.043074,141.539749,26.490238,38.546272,24.282600,72619601,1861436124,4049930500,263267085,4037568702,3,0.01818,0.01432, spo,0.0,-1.0,-1.0,-1.0,141.111282,25.743544,72,0.42,124.52776,-9.58361,60.470,-1.000,1.000,59.940,9,0
R05B25, J5_Hyd,20171202_005507,-0.5,0.434,3.036, Hyogo3_1, 9.0,2017,12,01,15,55,7.000,313.6,44.3,115.438774,-0.462093,114.446205,-1.429505,25.912685,45.722424,3028224381,61553264,2884120163,3189170304,2854846085,1,0.02498,0.01163, J5_Hyd,0.0,1.8,57.4,-4.5,115.002197,-0.887704,89,-1.00,119.83379,3.60399,65.490,-1.000,1.000,59.940,26,0
R05B25, J5_nTa,20171202_013943,0.4,0.767,9.069, Hyogo3_1, 9.0,2017,12,01,16,39,43.000,268.9,32.6,158.127609,18.729856,164.716705,15.975417,285.716614,60.932690,2907508330,2410940028,2455051885,2785157845,2452437785,3,0.01923,0.00787, J5_nTa,0.0,0.4,27.4,-5.2,161.470505,17.369770,71,0.44,67.16551,23.27701,27.530,-1.000,1.000,59.940,46,0
R05B25, J5_sTa,20171202_032837,-1.1,0.617,6.426, Hyogo3_1, 9.0,2017,12,01,18,28,37.000,265.8,19.5,198.732574,14.381075,202.122696,12.384433,311.359863,56.318779,1742577315,1392844976,1425316362,1800162165,1449305781,3,0.02432,0.00701, J5_sTa,0.0,1.7,31.9,+8.5,200.322784,13.454269,87,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,38,0
R05B25, spo,20171202_035648,0.3,0.150,6.886, Hyogo3_1, 9.0,2017,12,01,18,56,48.000,293.9,12.5,195.555923,-11.576557,196.558624,-11.231766,135.466644,67.667267,2614412211,14265276,3092185360,2538954824,3128905092,3,0.02477,0.01095, spo,0.0,-1.0,-1.0,-1.0,195.998825,-11.424783,95,-1.00,138.26035,-22.76443,66.810,-1.000,1.000,59.940,10,0
R05B25, spo,20171202_035716,0.5,0.083,7.981, Hyogo3_1, 9.0,2017,12,01,18,57,16.000,271.8,15.1,206.418915,7.128055,207.200912,6.837248,314.787567,68.355194,1315105587,3052288304,3231897654,1111227850,3271542218,3,0.02733,0.00622, spo,0.0,-1.0,-1.0,-1.0,206.710403,7.019850,97,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20171202_035806,0.1,0.501,13.913, Hyogo3_1, 9.0,2017,12,01,18,58,6.000,269.5,27.4,197.314102,15.657475,203.956772,18.249454,75.037971,62.305866,1615523291,1658655292,2685488813,1825717271,2708824057,3,0.02438,0.00792, spo,0.0,-1.0,-1.0,-1.0,200.631363,16.987711,91,-1.00,128.52367,-17.72166,57.180,-1.000,1.000,59.940,30,0
R05B25, J5_Mon,20171202_041512,1.3,0.150,10.057, Hyogo3_1, 9.0,2017,12,01,19,15,12.000,262.2,31.1,201.528091,22.986185,203.087082,22.637350,350.258545,63.605579,547739357,1565016624,1800692119,751227162,1790924388,3,0.01956,0.02519, J5_Mon,0.0,1.1,32.9,-22.8,202.241837,22.828583,74,0.38,57.92507,-10.77558,62.640,-1.000,1.000,59.940,10,0
R05B25, J5_Leo,20171202_042415,-0.0,0.117,5.735, Hyogo3_1, 9.0,2017,12,01,19,24,15.000,275.3,8.7,216.483887,0.709850,216.810928,0.566742,308.105652,66.357201,2754363528,1283544892,2948314652,2822406629,2889456106,3,0.01878,0.01549, J5_Leo,0.0,3.9,55.2,-22.1,216.814987,0.564966,80,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_noO,20171202_042731,0.2,0.434,11.629, Hyogo3_1, 9.0,2017,12,01,19,27,31.000,284.6,29.0,195.707642,5.524338,200.457092,4.056268,303.160217,72.126404,603605564,566789168,2846863997,796555403,2834112463,3,0.01897,0.00871, J5_noO,0.0,0.5,43.5,+0.1,198.173187,4.767101,84,0.37,77.55584,12.38059,49.140,-1.000,1.000,59.940,27,0
R05B25, spo,20171202_043338,0.1,0.367,8.093, Hyogo3_1, 9.0,2017,12,01,19,33,38.000,295.4,19.5,198.384628,-8.152179,201.359772,-7.652741,148.928909,77.572197,2663950010,422007100,2861502520,2455700472,2819337645,3,0.01747,0.00865, spo,0.0,-1.0,-1.0,-1.0,199.812820,-7.915206,77,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,0
R05B25, J5_Leo,20171202_044603,0.2,0.184,6.290, Hyogo3_1, 9.0,2017,12,01,19,46,3.000,280.6,10.7,217.307846,-2.381752,218.403168,-2.785549,300.890961,69.586731,2075706999,4280444976,608350137,2007705409,670539581,3,0.02063,0.02224, J5_Leo,0.0,0.3,68.1,-3.9,217.754456,-2.546541,85,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20171202_045325,-0.6,0.234,18.267, Hyogo3_1, 9.0,2017,12,01,19,53,25.000,291.5,41.2,189.033691,8.551227,193.010239,6.950786,299.399292,66.632172,2157597471,1837835580,3683176588,2352443027,3676413796,3,0.01830,0.00416, spo,0.0,-1.0,-1.0,-1.0,191.013489,7.760553,74,0.41,109.67591,22.83738,52.690,-1.000,1.000,59.940,15,0
R05B25, J5_Hyd,20171202_050217,0.9,0.133,15.485, Hyogo3_1, 9.0,2017,12,01,20,02,17.000,268.6,37.1,204.858063,21.117636,207.049423,20.825302,4.195505,67.570473,3150166679,272298032,3408891504,3079456173,3413156777,3,0.02362,0.01317, J5_Hyd,0.0,7.1,46.0,-23.4,205.931213,20.978117,81,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Com,20171202_051319,-1.8,0.334,14.267, Hyogo3_1, 9.0,2017,12,01,20,13,19.000,261.9,32.4,214.928268,23.855043,219.172791,21.117277,335.787781,49.235397,649539679,1445760316,436625901,714943697,462938086,3,0.02686,0.00528, J5_Com,0.0,4.2,55.4,-13.4,217.011536,22.538750,74,-1.00,145.94489,40.43468,56.200,-1.000,1.000,59.940,21,0
R05B25, J5_oEr,20171202_053636,-1.8,0.217,10.521, Hyogo3_1, 9.0,2017,12,01,20,36,36.000,282.2,13.7,226.658234,-1.956154,228.979462,-1.787251,161.984009,85.434937,275640284,3841556528,3952288472,495556310,3925154552,3,0.02492,0.01280, J5_oEr,0.0,5.0,-1.$,-1.$,227.910049,-1.865451,16,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
