Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160829_193100,2.9,0.584,3.377, Niigata2_e_6, 9.0,2016,08,29,10,31,0.720,308.3,28.0,318.945465,-8.753878,320.928680,-9.595819,29.590853,65.079117,2446988406,1184445390,1554307742,2569894677,1536080442,3,-1.00000,0.00630, spo,0.0,-1.0,-1.0,-1.0,319.358887,-8.930601,0,0.81,293.92502,0.41584,23.820,-1.000,0.300,59.940,15,-1
R05B25, spo,20160829_194343,1.9,0.200,7.245, Niigata2_e_6, 9.0,2016,08,29,10,43,43.010,318.8,15.3,321.946228,-24.785278,321.678314,-26.175499,56.092850,-8.900037,3580363325,800810530,2087077645,3719724237,2046330942,3,0.01616,0.00633, spo,0.0,-1.0,-1.0,-1.0,321.808105,-25.506102,52,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_kCg,20160829_195045,2.1,0.767,6.574, Niigata2_e_6, 9.0,2016,08,29,10,50,45.980,318.2,22.4,319.953156,-18.635849,320.928528,-23.549442,46.622814,9.773950,3436517177,931836940,2609586455,3289987146,2650515048,3,0.01822,0.01008, J5_kCg,0.0,2.9,29.4,+20.0,320.429413,-21.076443,57,0.86,163.14616,69.35775,37.640,-1.000,0.300,59.940,41,-1
R05B25, spo,20160829_201130,0.2,0.667,7.931, Niigata2_e_6, 9.0,2016,08,29,11,11,30.030,289.3,46.0,327.251282,14.570436,323.634399,10.662446,224.271194,40.831253,3537771030,761907240,35681064,3666974020,52597840,3,0.01297,0.00616, spo,0.0,-1.0,-1.0,-1.0,325.592468,12.799053,35,0.87,344.84653,29.80390,43.020,-1.000,0.300,59.940,41,-1
R05B25, spo,20160829_214323,2.9,0.050,6.942, Niigata2_e_6, 9.0,2016,08,29,12,43,23.670,312.7,17.1,355.956421,-19.837782,355.983551,-20.185720,84.838722,3.092192,337842015,3038381864,996420947,58990933,1024316569,3,0.01474,0.00566, spo,0.0,-1.0,-1.0,-1.0,355.963318,-19.966545,50,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_NDR,20160829_222609,3.0,0.450,7.125, Niigata2_e_6, 9.0,2016,08,29,13,26,9.530,305.0,30.2,3.657745,-5.258166,5.138398,-8.133283,90.983582,26.883221,1133702607,3087658324,1007690944,1211616102,1066432216,3,0.01556,0.00968, Iw_NDR,0.0,2.4,22.3,-3.8,4.249896,-6.412535,49,0.83,321.68527,51.46829,24.170,-1.000,0.300,59.940,21,-1
R05B25, spo,20160829_223354,1.2,0.167,5.867, Niigata2_e_6, 9.0,2016,08,29,13,33,54.830,283.4,20.2,26.318119,1.987884,27.190098,1.495953,119.836983,60.511669,2455726592,2930460832,3854587995,2659587844,3873504916,3,0.01512,0.00508, spo,0.0,-1.0,-1.0,-1.0,26.741602,1.749057,48,0.77,350.86578,19.32848,46.350,-1.000,0.300,59.940,10,-1
R05B25, spo,20160829_215419,1.2,0.434,3.582, Niigata2_s_4, 9.0,2016,08,29,12,54,19.740,65.0,14.5,247.309067,-9.982409,245.796509,-10.383890,189.802399,71.858971,3834383633,1546632684,453121576,4023949679,433608912,3,0.04324,0.00589, spo,0.0,-1.0,-1.0,-1.0,246.671143,-10.152704,61,0.12,281.96893,0.08405,35.950,-1.000,0.300,59.940,22,-1
R05B25, Ie_NIA,20160829_221006,2.0,0.133,8.725, Niigata2_s_4, 9.0,2016,08,29,13,10,6.960,37.1,30.2,281.836060,-14.109099,280.661041,-14.070862,289.095215,75.781502,1962854170,29924880,619621804,2101146288,606838792,3,0.03220,0.02033, Ie_NIA,0.0,4.6,40.4,+35.7,281.384064,-14.095065,57,0.16,69.51795,10.14529,61.570,-1.000,0.300,59.940,7,-1
R05B25, Iw_BCP,20160829_213414,3.3,0.183,3.240, Niigata2_H1, 9.0,2016,08,29,12,34,14.990,16.7,15.9,285.713959,-34.556477,285.365814,-34.819019,47.360718,-37.300354,3003381720,3374962588,3193266117,3148959861,3154435123,3,0.01060,0.00453, Iw_BCP,0.0,0.5,42.9,+11.1,285.474396,-34.737419,62,0.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,7,-1
