Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200801_202544,-0.8,1.084,9.692, ak2_T1, 9.0,2020,08,01,11,25,44.420,294.3,15.1,324.540588,-8.068380,318.758606,-16.969540,239.514008,31.448227,84112454,2155184628,3046582616,196966879,2961367933,2,-1.00000,0.02624, J5_Per,0.0,1.8,75.7,+26.7,321.998047,-12.072742,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,44,-1
R05B25, J5_Per,20200801_215115,-0.2,0.217,22.678, ak2_T1, 9.0,2020,08,01,12,51,15.750,313.8,46.9,313.028931,5.806802,310.306519,1.561859,39.310062,-32.529438,2410661240,3600271728,1526821734,2170835985,1515185343,3,-1.00000,0.02379, J5_Per,0.0,2.6,59.1,-1.1,312.027954,4.251976,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20200801_222120,-3.2,1.218,12.077, ak2_T1, 9.0,2020,08,01,13,21,20.550,348.1,25.8,302.447388,-23.643587,292.520660,-35.119926,47.950062,-31.404940,3791952433,1186080888,2766487778,3960114203,2733744646,3,0.47557,0.02858, J5_Per,0.0,3.2,64.8,+8.4,298.247070,-28.908556,74,1.27,46.07074,58.47228,70.840,-1.000,0.300,59.940,73,-1
R05B25, J5_Per,20200801_225005,-0.4,0.234,22.258, ak2_T1, 9.0,2020,08,01,13,50,5.900,297.6,49.4,334.641876,14.576452,331.947327,10.161997,236.007858,29.997942,247956659,3168198500,1456710079,532215077,1473798244,3,0.38210,0.03298, J5_Per,0.0,3.5,63.8,+6.8,333.279755,12.366879,67,1.03,69.15759,59.03963,55.340,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20200801_230553,-2.3,1.051,6.311, ak2_T1, 9.0,2020,08,01,14,05,53.320,358.1,18.2,304.035004,-32.154663,296.234833,-34.044857,272.265564,53.520313,3174055573,329704000,245833231,3003765852,186192332,3,0.32804,0.03063, J5_sdA,0.0,2.9,56.4,+37.8,300.316956,-33.126492,45,1.25,358.98090,-4.51685,36.610,-1.000,0.300,59.940,61,-1
R05B25, J5_Per,20200801_231545,-2.1,0.350,19.495, ak2_T1, 9.0,2020,08,01,14,15,45.700,356.9,38.0,306.977936,-12.256363,303.161224,-17.972115,44.630280,-31.507389,1070232977,4083789068,234441212,836797633,172352325,3,0.48923,0.02497, J5_Per,0.0,3.2,62.5,+4.6,304.967651,-15.313439,64,1.34,32.17812,57.90115,64.710,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20200802_010412,-1.4,0.250,24.280, ak2_T1, 9.0,2020,08,01,16,04,12.930,318.0,64.6,349.349701,19.308216,345.914307,14.066662,247.395721,30.591078,2608389917,3502485328,3362480767,2321902326,3417715617,3,0.31733,0.01668, J5_Per,0.0,0.3,68.0,+13.7,347.995087,17.282873,48,1.26,59.20980,59.17552,55.220,-1.000,0.300,59.940,14,-1
R05B25, spo,20200802_010636,-1.2,0.100,21.854, ak2_T1, 9.0,2020,08,01,16,06,36.970,309.4,53.7,0.256793,12.971879,358.431946,11.552307,254.403854,49.860580,1081252977,241556444,668811464,1218332523,649081128,3,0.25780,0.02723, spo,0.0,-1.0,-1.0,-1.0,359.402252,12.310531,38,1.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20200802_011102,-2.4,0.517,16.709, ak2_T1, 9.0,2020,08,01,16,11,2.540,319.5,31.7,7.440530,-9.454614,5.334599,-17.820776,99.700699,-13.323291,867515858,4165411952,1593892482,998853945,1557423687,3,0.32033,0.01431, J5_Per,0.0,3.8,64.2,+7.4,6.448225,-13.472684,37,1.04,38.08253,63.39206,61.570,-1.000,0.300,59.940,32,-1
R05B25, J5_Cap,20200802_012230,-2.3,0.584,12.317, ak2_T1, 9.0,2020,08,01,16,22,30.180,316.4,71.8,350.085907,25.517685,356.895233,29.200905,226.401382,49.281826,1947809527,705775740,820025834,1695138750,1009449778,3,0.22513,0.01466, J5_Cap,0.0,2.1,22.6,-9.7,353.232269,27.291191,40,1.10,308.34064,-7.79291,24.890,-1.000,0.300,59.940,36,-1
R05B25, J5_Per,20200802_012707,-0.9,0.234,12.716, ak2_T1, 9.0,2020,08,01,16,27,7.110,348.0,21.4,350.010284,-27.987177,348.630920,-30.775459,91.267334,-20.170151,2015676029,394482864,1130045526,1765051497,1169046133,3,0.29224,0.03037, J5_Per,0.0,1.7,67.0,+12.1,349.348114,-29.346529,45,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20200802_014233,-1.2,0.250,22.107, ak2_T1, 9.0,2020,08,01,16,42,33.920,8.9,40.0,334.337769,-9.985902,331.357727,-14.791621,250.261581,30.376808,3582987956,2733150140,1447019413,3303896436,1459294778,3,0.33014,0.01599, J5_Per,0.0,0.3,66.8,+11.7,333.005402,-12.160344,36,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_bPi,20200802_021239,-0.8,0.300,9.614, ak2_T1, 9.0,2020,08,01,17,12,39.820,315.3,38.3,22.349644,-1.978770,25.252874,-1.666572,310.273743,83.594612,3215877069,2614255920,3568713248,3081975988,3562511146,3,0.39400,0.05162, J5_bPi,0.0,3.8,39.0,-2.3,23.790499,-1.824426,21,1.17,263.41406,-7.43504,28.590,-1.000,0.300,59.940,17,-1
