Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170430_211143,0.8,0.384,12.083, Nagano1_m1, 9.0,2017,04,30,12,11,43.330,188.2,39.7,238.234650,82.679626,244.004700,87.640465,145.523087,0.348206,2474557459,2359060274,2671701046,3424380299,2675789189,3,0.03174,0.01532, spo,0.0,-1.0,-1.0,-1.0,239.565460,85.072639,91,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20170430_213834,-0.6,0.784,11.775, Nagano1_m1, 9.0,2017,04,30,12,38,34.220,187.5,29.8,319.732117,81.030060,11.360507,79.678497,157.150375,8.564863,392847137,1572810358,640687536,1190680808,555626508,3,0.02753,0.00847, spo,0.0,-1.0,-1.0,-1.0,348.448395,81.268463,88,1.00,244.00038,-28.20117,41.110,-1.000,0.300,59.940,48,-1
R05B25, spo,20170501_020500,-1.0,0.250,17.392, Nagano1_m1, 9.0,2017,04,30,17,05,0.500,231.7,49.0,307.267914,50.592663,309.456909,54.747154,24.093456,-10.606463,4233717598,1750836116,255273144,2939922277,160647827,2,0.03321,0.00490, spo,0.0,-1.0,-1.0,-1.0,308.212677,52.488197,35,1.13,294.23981,-0.48276,51.370,-1.000,0.300,59.940,16,-1
R05B25, J5_etA,20170501_025746,-2.2,1.084,24.081, Nagano1_m1, 9.0,2017,04,30,17,57,46.690,219.9,44.0,329.058197,58.662415,306.239746,83.907379,63.693748,2.817283,115514541,750556304,4045505566,1446807641,4030609077,3,0.03057,0.01135, J5_etA,0.0,1.3,66.9,+0.8,326.030396,69.744583,45,1.14,334.15012,-2.10002,65.050,-1.000,0.300,59.940,66,-1
R05B25, spo,20170430_223847,0.6,0.400,6.113, Nagano1_m2, 9.0,2017,04,30,13,38,47.550,20.9,13.8,175.714172,-36.258606,172.686905,-36.466370,166.022461,53.347767,3216831798,3791258552,1983972331,4188479499,1952398491,3,0.02034,0.02425, spo,0.0,-1.0,-1.0,-1.0,174.331879,-36.363087,16,1.04,249.40889,-6.19409,42.250,-1.000,0.300,59.940,21,-1
R05B25, spo,20170430_232058,0.4,0.384,7.264, Nagano1_m2, 9.0,2017,04,30,14,20,58.060,40.7,38.2,180.694000,-6.635936,178.138275,-7.838530,104.293472,63.674641,4149124640,1173855652,2735284738,2982351274,2740997993,3,0.02374,0.00982, spo,0.0,-1.0,-1.0,-1.0,179.506073,-7.197479,19,0.93,228.01907,13.97443,22.990,-1.000,0.300,59.940,24,-1
R05B25, J5_eLy,20170501_015447,0.5,0.200,13.354, Nagano1_m2, 9.0,2017,04,30,16,54,47.720,12.7,32.0,238.760773,-20.782495,237.276062,-23.088938,340.597137,-28.390036,3564676050,286606528,3718860796,2335587884,3710932681,3,0.02579,0.01143, J5_eLy,0.0,4.6,45.2,-1.2,238.025711,-21.935383,14,0.95,311.54446,58.41474,45.360,-1.000,0.300,59.940,13,-1
R05B25, spo,20170501_002837,0.5,0.334,9.828, Nagano1_m3, 9.0,2017,04,30,15,28,37.240,263.0,44.0,283.279449,28.657480,282.905487,25.407900,10.423537,-5.209054,332484022,3796972940,3241730482,1147797084,3330231960,3,0.02613,0.01567, spo,0.0,-1.0,-1.0,-1.0,283.085358,26.994574,31,0.96,92.31614,30.86687,24.700,-1.000,0.300,59.940,21,-1
R05B25, spo,20170501_031056,0.8,0.117,21.489, Nagano1_m3, 9.0,2017,04,30,18,10,56.610,259.6,45.8,323.042236,31.502893,325.330231,33.086433,201.053375,40.839561,34083661,2388438096,3910551401,1394090939,3894165182,3,0.02180,0.01255, spo,0.0,-1.0,-1.0,-1.0,324.014160,32.187378,18,1.02,282.51486,-9.81385,71.400,-1.000,0.300,59.940,8,-1
R05B25, _L_sprite,20170501_023710,-5.0,0.000,0.000, Nagano1_m4, 9.0,2017,04,30,17,37,10.830,145.9,17.7,148.478622,54.832291,148.478622,54.832291,316.442017,34.570271,3282661130,1139721436,733526930,2388057952,701334274,3,0.05007,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,148.478622,54.832291,10,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
