Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161101_223147,-5.3,1.451,9.887, osaka01_01, 9.0,2016,11,01,13,31,47.670,19.4,50.1,7.417752,-3.471593,352.195679,-5.994506,296.337372,79.402588,2039073492,4138449896,1020268126,1911192781,1009063442,3,0.02314,0.01519, spo,0.0,-1.0,-1.0,-1.0,2.665190,-4.296020,29,0.12,102.14397,6.54012,22.140,-1.000,1.000,59.940,87,-1
R05B25, J5_sTa,20161101_230518,1.1,0.384,10.613, osaka01_01, 9.0,2016,11,01,14,05,18.340,53.0,58.3,2.631902,13.027948,358.835144,12.673579,204.014221,76.045441,3590884269,3939280916,107936233,3732403333,118655674,3,0.02360,0.01311, J5_sTa,0.0,0.2,24.5,-16.8,0.702339,12.854798,35,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, J5_nTa,20161101_234207,-0.5,0.901,8.154, osaka01_01, 9.0,2016,11,01,14,42,7.580,42.9,56.4,15.006890,8.117030,8.654824,4.467716,271.075714,59.357426,1120515366,2114418720,3555583478,1258075162,3532309388,3,0.02637,0.01097, J5_nTa,0.0,3.5,21.6,-25.3,12.055981,6.437754,39,0.15,47.25613,22.61681,23.610,-1.000,1.000,59.940,54,-1
R05B25, sm_095,20161102_004002,1.2,0.167,30.950, osaka01_01, 9.0,2016,11,01,15,40,2.350,30.4,72.1,42.446400,18.949478,37.947460,16.054024,286.156830,52.217216,3103532517,497137516,4144742774,2979168219,4059254626,3,0.02910,0.01069, sm_095,0.0,2.8,62.7,-7.6,40.220081,17.540873,77,0.14,116.05863,37.45321,70.360,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20161102_010108,0.8,0.217,12.487, osaka01_01, 9.0,2016,11,01,16,01,8.960,307.5,60.3,81.127289,14.298388,78.353249,13.973386,286.057343,74.301735,2222285064,735278352,1039222430,2380494001,990581692,3,0.02590,0.01970, J5_Ori,0.0,0.3,80.0,+19.1,79.914200,14.160295,76,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20161102_013153,-2.3,0.551,21.818, osaka01_01, 9.0,2016,11,01,16,31,53.180,319.2,55.4,86.817909,6.672202,80.592171,-3.759050,352.830475,30.728809,375260259,3919688348,3948149902,472469105,3928417654,3,0.02657,0.01066, spo,0.0,-1.0,-1.0,-1.0,84.043694,2.039958,95,0.19,120.86349,46.02431,59.250,-1.000,1.000,59.940,34,-1
R05B25, spo,20161102_013213,1.6,0.150,7.518, osaka01_01, 9.0,2016,11,01,16,32,13.430,32.1,56.0,47.661480,4.768505,46.968971,5.499382,142.142410,43.123867,4090556144,3610747888,1880671078,4203919901,1904834208,3,0.02526,0.01602, spo,0.0,-1.0,-1.0,-1.0,47.407627,5.036703,89,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20161102_013408,1.8,0.067,23.434, osaka01_01, 9.0,2016,11,01,16,34,8.520,38.2,46.8,40.416340,-1.579979,38.919613,-2.123862,315.028198,70.722282,1671665437,1877088764,3340571788,1798970081,3328101802,3,0.02357,0.02641, J5_Ori,0.0,1.1,72.2,+7.5,39.645302,-1.879266,91,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Lmi,20161102_013734,2.2,0.267,22.602, osaka01_01, 9.0,2016,11,01,16,37,34.250,8.1,51.8,61.329376,-3.139876,55.683384,-6.971015,335.888458,55.389381,1567133685,470088624,875555512,1417139300,902099690,3,0.02465,0.04782, J5_Lmi,0.0,1.4,56.1,-10.7,59.800987,-4.185763,97,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20161102_024652,0.2,0.918,13.140, osaka01_01, 9.0,2016,11,01,17,46,52.150,44.9,52.4,58.028431,5.498116,63.236736,-5.244792,330.694397,-25.790915,1328093140,3739433660,2409397982,1176690560,2391920528,3,0.02961,0.00735, spo,0.0,-1.0,-1.0,-1.0,60.550335,0.298118,99,0.19,350.81549,60.07569,27.020,-1.000,1.000,59.940,56,-1
R05B25, Iw_ZCN,20161102_025134,1.7,0.100,19.323, osaka01_01, 9.0,2016,11,01,17,51,34.400,62.2,54.9,53.218750,14.264109,51.402580,13.789858,280.304108,69.525940,69954057,53641008,1284778573,218601963,1296438021,3,0.02625,0.03274, Iw_ZCN,0.0,5.1,47.4,-26.3,52.264072,14.016748,105,0.19,101.31216,20.38130,62.820,-1.000,1.000,59.940,7,-1
R05B25, spo,20161102_030323,1.2,0.117,5.418, osaka01_01, 9.0,2016,11,01,18,03,23.600,337.1,67.4,96.712990,13.571825,96.083847,13.404681,325.909363,69.724716,199426593,1780777020,881346003,27845519,858846200,3,0.03155,0.00550, spo,0.0,-1.0,-1.0,-1.0,96.524834,13.522027,108,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20161102_032140,-0.1,0.150,14.937, osaka01_01, 9.0,2016,11,01,18,21,40.010,37.9,66.1,77.461357,14.958086,75.181046,14.857313,266.399658,74.866417,44558243,145026608,229163781,186223654,194140398,3,0.03002,0.02721, J5_Ori,0.0,0.9,84.5,+25.8,76.441055,14.915797,100,0.29,124.22333,11.57770,39.140,-1.000,1.000,59.940,9,-1
R05B25, J5_Leo,20161102_032338,1.4,0.133,23.284, osaka01_01, 9.0,2016,11,01,18,23,38.840,29.4,42.9,71.672905,-7.845796,68.900360,-9.338599,355.633514,60.266296,2439599975,1944048444,660048946,2561374928,668375204,3,0.03085,0.00745, J5_Leo,0.0,1.6,69.2,-2.3,70.313263,-8.581803,101,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J3_And,20161102_032505,0.5,0.117,9.783, osaka01_01, 9.0,2016,11,01,18,25,5.410,34.9,51.3,72.295517,1.365004,72.699913,0.302248,342.814911,-20.827848,1778935559,553655344,1814418066,1675029141,1845441628,3,0.02897,0.01016, J3_And,0.0,4.7,22.5,-9.3,72.469345,0.908261,96,0.32,21.72704,59.68974,21.440,-1.000,1.000,59.940,7,-1
R05B25, Iw_ZCN,20161102_032831,1.1,0.117,14.874, osaka01_01, 9.0,2016,11,01,18,28,31.740,24.8,57.4,81.042290,4.472563,79.469330,3.707976,341.927948,63.719997,2578881050,3514927420,1758697174,2418216660,1853683104,3,0.02895,0.02375, Iw_ZCN,0.0,6.0,52.1,-19.1,80.387833,4.154997,107,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_nTa,20161102_032921,1.8,0.417,8.213, osaka01_01, 9.0,2016,11,01,18,29,21.800,22.4,42.8,77.875084,-9.798853,80.102661,-12.441102,339.919830,-38.706760,3174157610,215619632,2391974144,3029147094,2401038077,3,0.03371,0.01584, J5_nTa,0.0,0.9,28.8,-0.5,78.893272,-11.014537,107,0.18,59.69368,10.83626,42.970,-1.000,1.000,59.940,19,-1
R05B25, spo,20161102_042718,0.2,0.234,27.860, osaka01_01, 9.0,2016,11,01,19,27,18.260,11.7,66.1,104.069809,11.279363,97.576836,9.784911,332.808441,73.173576,4206840967,1192629564,347820085,4037234564,317352619,3,0.03017,0.01670, spo,0.0,-1.0,-1.0,-1.0,100.971840,10.584663,90,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20161102_043611,1.9,0.067,24.341, osaka01_01, 9.0,2016,11,01,19,36,11.050,26.7,44.7,92.296043,-6.968648,90.846634,-7.554638,18.738337,66.620712,3930090213,487804976,2926185211,3759474931,2948425743,3,0.02903,0.00739, spo,0.0,-1.0,-1.0,-1.0,91.560898,-7.275861,82,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20161102_043804,-2.1,0.350,21.816, osaka01_01, 9.0,2016,11,01,19,38,4.340,26.7,72.2,103.230049,18.557222,95.884544,21.955517,44.682068,-57.243534,516921272,3228003644,3922376147,350186832,4008191044,3,0.02981,0.01181, spo,0.0,-1.0,-1.0,-1.0,100.040390,20.088736,89,0.16,135.16489,-0.67900,66.380,-1.000,1.000,59.940,22,-1
R05B25, spo,20161102_043957,1.8,0.083,12.328, osaka01_01, 9.0,2016,11,01,19,39,57.450,340.7,54.6,123.095329,0.890423,122.211990,0.733787,28.084093,79.911140,988850747,3987488816,2641467011,811410732,2615673204,3,0.03311,0.01046, spo,0.0,-1.0,-1.0,-1.0,122.753525,0.829838,97,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_oEr,20161102_044511,1.8,0.083,13.689, osaka01_01, 9.0,2016,11,01,19,45,11.420,329.3,70.7,123.556786,17.752989,124.808830,17.999144,338.121277,68.754654,1092347992,1988533564,1759196537,1270409963,1874092126,3,0.02963,0.01713, J5_oEr,0.0,4.1,25.9,-11.0,123.996185,17.840363,75,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161102_045218,1.8,0.100,2.052, osaka01_01, 9.0,2016,11,01,19,52,18.480,355.6,60.2,117.325470,5.016436,117.132141,5.163884,33.101532,-49.017815,1262415947,1856184368,332232279,1106361672,363970209,3,0.02956,0.00801, spo,0.0,-1.0,-1.0,-1.0,117.291565,5.025783,72,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_IAR,20161102_045602,1.0,0.167,6.007, osaka01_01, 9.0,2016,11,01,19,56,2.350,65.0,62.4,89.492393,20.119156,90.135307,19.368557,15.049035,-36.208141,4003986331,2287336764,224690205,3838049463,190122113,3,0.03837,0.01115, Iw_IAR,0.0,0.8,37.5,+4.8,89.754051,19.814796,78,0.29,74.69317,33.00303,37.040,-1.000,1.000,59.940,10,-1
