Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Mon,20161202_002751,1.5,0.167,16.629, Aichi03-2_, 9.0,2016,12,01,15,27,51.000,217.8,49.1,130.869247,59.179115,134.800629,61.152000,2.123550,20.475613,477474675,2541773230,2701306195,354903912,2688398312,3,0.01461,0.00730, J5_Mon,0.0,0.7,47.7,+11.9,132.824432,60.204456,46,0.25,51.96609,-60.05505,59.570,-1.000,1.000,59.940,11,-1
R05B25, J5_kDr,20161202_003430,0.7,0.334,11.493, Aichi03-2_, 9.0,2016,12,01,15,34,30.000,167.0,49.6,51.849743,72.608749,46.792027,69.179268,114.774857,-8.113445,1051945599,2027513986,3582663296,904867509,3565205328,3,0.01424,0.01305, J5_kDr,0.0,2.2,45.9,+2.5,49.132610,70.931908,46,0.39,200.53920,45.60521,28.440,-1.000,1.000,59.940,21,-1
R05B25, J5_noO,20161202_005132,0.3,0.350,13.965, Aichi03-2_, 9.0,2016,12,01,15,51,32.000,244.0,47.9,139.515045,41.959198,145.700638,43.562504,350.055847,43.768345,1611791168,784844,3260136188,1765788441,3279619135,3,0.02047,0.01010, J5_noO,0.0,1.3,43.4,-0.1,142.415054,42.762733,63,0.22,84.36098,4.34507,35.310,-1.000,1.000,59.940,22,-1
R05B25, J5_Hyd,20161202_010435,0.6,0.267,25.719, Aichi03-2_, 9.0,2016,12,01,16,04,35.000,199.2,58.7,110.983841,63.249691,107.603165,70.033470,29.601170,-4.318994,2123527626,886300392,92119232,1986785453,61113250,3,0.01715,0.00872, J5_Hyd,0.0,2.5,66.8,+11.2,109.570335,66.558411,45,0.24,119.82413,-4.15689,61.050,-1.000,1.000,59.940,17,-1
R05B25, spo,20161202_020246,1.1,0.067,18.723, Aichi03-2_, 9.0,2016,12,01,17,02,46.000,197.3,55.5,128.244919,66.510513,127.966599,67.789963,42.381931,-1.815922,1112354225,1657603752,4158506237,1261592068,4051251649,3,0.01149,0.01846, spo,0.0,-1.0,-1.0,-1.0,128.069183,67.139816,26,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_noO,20161202_022036,1.1,0.133,17.345, Aichi03-2_, 9.0,2016,12,01,17,20,36.000,160.9,63.0,90.663757,59.732578,90.314133,62.042221,4.171548,-2.044966,2025762119,680869588,2548907284,1891287917,2448240838,3,0.02137,0.01154, J5_noO,0.0,0.9,50.8,+16.8,90.490181,60.921158,51,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_noO,20161202_034503,1.1,0.067,13.549, Aichi03-2_, 9.0,2016,12,01,18,45,3.000,255.5,69.0,155.123337,37.718460,156.221573,37.703888,334.993927,52.275570,1261321027,2706763680,1192745929,1108277624,1077838194,3,0.02418,0.00803, J5_noO,0.0,3.9,27.5,-36.7,155.708115,37.722275,42,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20161202_034750,0.6,0.150,14.464, Aichi03-2_, 9.0,2016,12,01,18,47,50.000,198.4,58.9,151.003387,63.423450,146.587387,64.374840,120.204643,-23.253248,2635937405,3168757996,2332495985,2483233675,2365699928,3,0.01926,0.00848, spo,0.0,-1.0,-1.0,-1.0,148.587509,63.968525,44,0.45,204.36237,16.27878,32.940,-1.000,1.000,59.940,9,-1
R05B25, spo,20161202_205558,1.9,0.267,5.745, Aichi03-2_, 9.0,2016,12,02,11,55,58.000,245.0,60.2,64.933060,42.123039,63.176090,41.357441,105.307762,-40.112347,313573706,3205151760,587211863,420439064,624935563,3,0.01673,0.00980, spo,0.0,-1.0,-1.0,-1.0,64.062851,41.749474,59,0.49,105.85452,49.49809,23.270,-1.000,1.000,59.940,17,-1
R05B25, spo,20161202_214111,1.5,0.234,6.302, Aichi03-2_, 9.0,2016,12,02,12,41,11.000,235.3,48.3,93.075760,47.671673,95.109459,47.907928,107.231331,-41.450199,545884238,373341596,3143077326,680456541,3126976106,3,0.01266,0.02949, spo,0.0,-1.0,-1.0,-1.0,93.993706,47.783028,49,0.54,339.09030,-37.43502,13.850,-1.000,1.000,59.940,14,-1
R05B25, spo,20161202_220001,-0.0,1.502,5.802, Aichi03-2_, 9.0,2016,12,02,13,00,1.000,183.2,44.4,57.068924,80.314705,121.998543,86.213181,124.268921,-3.783855,741003556,3575808496,3031590051,659472631,3023879297,3,0.01542,0.01421, spo,0.0,-1.0,-1.0,-1.0,65.481445,82.726959,57,0.64,32.97238,31.14258,14.430,-1.000,1.000,59.940,89,-1
R05B25, J5_Hyd,20161202_220355,2.3,0.067,20.568, Aichi03-2_, 9.0,2016,12,02,13,03,55.000,226.9,48.1,99.135773,53.251923,97.918053,54.474003,33.394115,-17.067652,4108227257,1378926588,3116305265,4243838566,3099172191,3,0.01207,0.01103, J5_Hyd,0.0,0.2,67.5,+12.4,98.512970,53.880859,44,0.67,131.63885,-22.20834,51.150,-1.000,1.000,59.940,5,-1
R05B25, J5_Hyd,20161202_220355,2.1,0.100,23.055, Aichi03-2_, 9.0,2016,12,02,13,03,55.000,222.6,49.4,96.369606,55.990223,94.138901,57.956245,32.667770,-16.643822,1749097459,1175672752,1858069899,1616892920,1876630603,3,0.01207,0.01017, J5_Hyd,0.0,0.8,71.8,+19.5,95.259384,56.999622,44,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Hyd,20161202_220355,2.0,0.250,24.515, Aichi03-2_, 9.0,2016,12,02,13,03,55.000,215.8,50.9,91.669548,59.863834,83.347122,64.693932,32.943981,-16.771315,1886139682,2414782140,2093321344,2020433725,2109211282,3,0.01207,0.00717, J5_Hyd,0.0,0.6,73.1,+21.7,88.093658,62.193069,44,0.67,134.26732,-30.96554,61.450,-1.000,1.000,59.940,16,-1
