Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20171231_223130,1.8,0.150,7.137, Osaka04-NE_Fu, 9.0,2017,12,31,13,31,30.450,231.7,50.0,129.627747,49.871952,131.037643,50.526535,353.682373,31.206802,1962164619,2272276746,2841712226,2126541380,2947847970,3,0.01624,0.01075, J5_sTa,0.0,1.3,22.2,-24.6,130.225021,50.153534,23,0.08,50.06842,-49.54643,14.690,-1.000,1.000,59.940,8,-1
R05B25, spo,20180101_005942,-0.8,0.250,19.660, Osaka04-NE_Fu, 9.0,2017,12,31,15,59,42.390,258.3,42.5,172.370987,30.611931,174.072952,35.294811,73.791916,14.150505,966941395,2646282222,1630186283,850579440,1642559656,3,0.02224,0.00808, spo,0.0,-1.0,-1.0,-1.0,173.135483,32.779774,30,-1.00,153.41608,-37.01625,57.080,-1.000,1.000,59.940,16,-1
R05B25, spo,20180101_024056,1.5,0.133,6.779, Osaka04-NE_Fu, 9.0,2017,12,31,17,40,56.810,240.2,41.7,203.538620,43.227852,204.521729,42.696571,336.734711,36.062336,2414941712,1533850564,2874327874,2210128310,2880849117,3,0.01421,0.00950, spo,0.0,-1.0,-1.0,-1.0,204.057648,42.949558,45,0.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180101_024848,1.7,0.184,2.837, Osaka04-NE_Fu, 9.0,2017,12,31,17,48,48.410,236.3,46.0,200.064072,46.717720,199.796432,47.182919,125.943840,-14.449975,1571603185,3011585536,3199918623,1372690607,3116703157,3,0.01396,0.01749, spo,0.0,-1.0,-1.0,-1.0,199.924576,46.961269,47,0.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180101_025551,1.4,0.133,10.673, Osaka04-NE_Fu, 9.0,2017,12,31,17,55,51.590,260.2,65.5,174.523621,35.298935,173.154831,34.947174,22.477257,51.286846,1377088570,3988383000,2488803237,1493939926,2459406989,3,0.01536,0.02741, spo,0.0,-1.0,-1.0,-1.0,173.574966,35.057106,55,0.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180101_041355,1.0,0.217,21.925, Osaka04-NE_Fu, 9.0,2017,12,31,19,13,55.620,273.0,46.6,212.133316,22.711327,216.196732,25.734306,97.445000,44.941105,2594124217,778050948,4200845609,2528654940,4253005326,3,0.01813,0.00835, spo,0.0,-1.0,-1.0,-1.0,213.925217,24.075396,64,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20180101_044054,1.3,0.083,23.367, Osaka04-NE_Fu, 9.0,2017,12,31,19,40,54.040,241.7,49.4,222.954086,43.390301,225.457108,43.076672,30.113487,45.884872,1006153414,3534633344,3915198430,907809641,4004865634,3,0.01444,0.02184, spo,0.0,-1.0,-1.0,-1.0,223.954742,43.271851,36,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180101_045229,2.0,0.150,16.786, Osaka04-NE_Fu, 9.0,2017,12,31,19,52,29.960,255.0,67.2,201.970230,37.527161,198.744293,37.601883,17.613817,52.392723,3132099806,3766181708,1981650185,3066369976,1937522157,3,0.02137,0.00591, spo,0.0,-1.0,-1.0,-1.0,200.566483,37.570484,30,0.00,274.05374,10.47710,32.980,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20180101_051721,0.5,0.083,15.403, Osaka04-NE_Fu, 9.0,2017,12,31,20,17,21.480,269.5,38.6,237.038589,21.197699,237.789551,20.919275,7.530603,59.099716,1760489126,2114935248,1614364321,1702325405,1620708768,3,0.01287,0.02706, J5_Com,0.0,3.4,67.0,+4.8,237.137299,21.198425,38,0.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180101_055626,-1.5,0.334,9.374, Osaka04-NE_Fu, 9.0,2017,12,31,20,56,26.510,266.3,50.1,236.396103,28.145121,239.891510,28.731853,79.980995,59.726948,4020685805,4230368348,4276497277,3795508890,4183534641,3,0.01434,0.00584, spo,0.0,-1.0,-1.0,-1.0,238.024490,28.430384,86,-1.00,215.34492,22.55179,62.470,-1.000,1.000,59.940,21,-1
R05B25, spo,20180101_031233,-0.7,0.534,20.924, Osaka04-NE_Fu, 9.0,2017,12,31,18,12,33.940,270.6,41.3,202.727631,21.776913,210.183121,30.711628,98.049652,32.384991,1659103703,225882480,220682836,1855122995,232280704,3,0.01371,0.00601, spo,0.0,-1.0,-1.0,-1.0,206.159897,26.109444,37,0.01,166.76466,-30.17239,64.650,-1.000,1.000,59.940,33,-1
R05B25, spo,20180101_031233,-1.7,0.968,23.921, Osaka04-NE_Fu, 9.0,2017,12,31,18,12,33.940,266.4,53.1,192.031601,29.221893,170.054962,43.897305,307.299683,37.346565,1218575964,3831660924,1492676763,1143608039,1582008649,3,0.01371,0.00702, spo,0.0,-1.0,-1.0,-1.0,183.811737,35.869598,37,0.01,214.83064,3.31961,68.450,-1.000,1.000,59.940,58,-1
