Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170327_195202,0.9,0.884,4.132, Nagano1_m1, 9.0,2017,03,27,10,52,2.460,178.9,31.4,318.216003,85.142105,302.670074,81.987831,11.519618,-2.907432,1801894086,930415590,500277295,972576712,448268123,3,0.02514,0.00862, spo,0.0,-1.0,-1.0,-1.0,310.582123,84.031258,60,1.02,89.85218,55.05967,17.190,-1.000,0.300,59.940,35,-1
R05B25, spo,20170327_235921,0.4,0.601,11.440, Nagano1_m1, 9.0,2017,03,27,14,59,21.890,186.4,48.3,207.194183,76.997414,229.593842,82.705620,93.766769,5.245566,278801232,1221024986,214284658,1391042446,193994090,3,0.02573,0.00659, spo,0.0,-1.0,-1.0,-1.0,215.355545,80.058823,75,0.92,180.88103,-19.80106,24.660,-1.000,0.300,59.940,37,-1
R05B25, spo,20170328_002109,-0.1,0.517,6.100, Nagano1_m1, 9.0,2017,03,27,15,21,9.560,226.8,17.9,294.488159,45.000355,298.833954,45.925095,319.706543,-42.134991,4271435166,2629000380,1605825357,2868613799,1569440543,3,0.02181,0.00811, spo,0.0,-1.0,-1.0,-1.0,296.673065,45.489674,82,0.83,234.75464,3.94276,34.220,-1.000,0.300,59.940,31,-1
R05B25, spo,20170328_040446,-0.2,0.250,16.231, Nagano1_m1, 9.0,2017,03,27,19,04,46.190,188.3,25.7,32.442234,77.310600,48.652889,75.783913,18.086975,-12.305456,4257004510,840777752,3492283455,3273276940,3556456047,3,0.21586,0.01408, spo,0.0,-1.0,-1.0,-1.0,43.329224,76.441277,12,2.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170327_225243,1.4,0.200,5.807, Nagano1_m2, 9.0,2017,03,27,13,52,43.400,35.8,34.5,141.589081,-11.863223,141.346375,-13.009700,54.017101,11.402106,781934108,2811818376,2389169801,1619260381,2386575587,3,0.02411,0.01233, spo,0.0,-1.0,-1.0,-1.0,141.551514,-12.041405,9,1.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170327_230127,-1.9,0.601,8.138, Nagano1_m2, 9.0,2017,03,27,14,01,27.390,52.1,45.0,139.314514,3.794170,134.898102,1.800120,40.940639,65.516472,1440377217,4136088116,1218363806,464404320,1240254875,2,0.01933,0.00929, spo,0.0,-1.0,-1.0,-1.0,137.128922,2.810282,14,0.77,199.68544,21.48094,19.530,-1.000,0.300,59.940,37,-1
R05B25, spo,20170328_010103,-0.9,0.234,14.861, Nagano1_m2, 9.0,2017,03,27,16,01,3.300,44.8,41.3,171.317429,-2.313902,167.970337,-1.684423,249.138580,79.157127,2237642464,2304671584,3124710004,3237400971,3129094081,3,0.02060,0.01252, spo,0.0,-1.0,-1.0,-1.0,169.628311,-1.997146,7,1.98,247.78148,-12.03788,39.650,-1.000,0.300,59.940,15,-1
R05B25, spo,20170328_025349,-1.1,0.284,11.474, Nagano1_m2, 9.0,2017,03,27,17,53,49.740,20.6,19.6,208.843781,-30.874304,205.065887,-30.835701,208.283875,59.124489,3430773089,1752293804,2191932851,2386485200,2148341478,3,0.02434,0.01840, spo,0.0,-1.0,-1.0,-1.0,207.071335,-30.869858,10,2.19,273.90942,-14.28097,71.950,-1.000,0.300,59.940,18,-1
R05B25, spo,20170328_033006,-1.4,0.834,2.178, Nagano1_m2, 9.0,2017,03,27,18,30,6.760,33.2,30.3,211.070969,-16.578714,211.738525,-18.099960,294.287811,21.640024,1373515018,3202953104,2816636392,332993493,2789640534,3,0.01810,0.01306, spo,0.0,-1.0,-1.0,-1.0,211.474854,-17.502384,12,1.47,204.31531,-6.99954,28.360,-1.000,0.300,59.940,35,-1
R05B25, spo,20170327_234307,1.3,0.267,5.939, Nagano1_m3, 9.0,2017,03,27,14,43,7.920,282.6,37.3,236.485840,12.580511,237.417877,11.300374,335.336487,34.583462,3481266747,4228461340,996607965,2421099652,996987806,3,0.01989,0.01045, spo,0.0,-1.0,-1.0,-1.0,236.971985,11.914701,26,1.17,68.21931,4.83566,47.100,-1.000,0.300,59.940,14,-1
R05B25, spo,20170328_004546,-1.2,0.167,5.662, Nagano1_m3, 9.0,2017,03,27,15,45,46.720,281.2,27.0,261.277466,7.365687,262.124573,6.850872,3.124307,57.802708,736534441,1759236336,3030372595,1881800057,3046248972,3,0.02159,0.01586, spo,0.0,-1.0,-1.0,-1.0,261.667847,7.128775,11,1.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170328_033140,0.6,0.100,20.097, Nagano1_m3, 9.0,2017,03,27,18,31,40.890,257.0,42.0,299.686981,31.957970,301.717224,32.977280,348.643799,-46.466351,2225609519,1632334588,4010956412,3505718419,3898957663,3,0.01829,0.00850, spo,0.0,-1.0,-1.0,-1.0,300.722473,32.484806,17,1.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170327_200127,-2.7,2.369,3.268, Nagano1_m4, 9.0,2017,03,27,11,01,27.270,154.1,21.0,11.511292,62.741524,357.026733,59.043724,35.108368,-25.273863,2838040068,2281063856,2686529290,2453156395,2737408466,3,0.03041,0.01705, spo,0.0,-1.0,-1.0,-1.0,8.066918,62.072365,24,1.09,89.06606,45.50298,16.610,-1.000,0.300,59.940,138,-1
R05B25, spo,20170328_001210,-0.6,0.150,7.350, Nagano1_m6, 9.0,2017,03,27,15,12,10.150,353.4,33.0,196.991379,-20.550787,196.975098,-21.637112,107.271721,0.747733,2941608001,2300648636,736815816,4008976313,708954984,3,0.02493,0.00631, spo,0.0,-1.0,-1.0,-1.0,196.984039,-21.042015,42,1.24,198.88608,84.04766,21.470,-1.000,0.300,59.940,10,-1
R05B25, spo,20170328_040122,1.0,0.100,7.892, Nagano1_m6, 9.0,2017,03,27,19,01,22.540,330.5,28.8,275.730988,-19.444410,276.517639,-19.601458,308.491943,67.227203,2726594209,355726128,2118147361,4227620154,2123230917,3,0.02748,0.01251, spo,0.0,-1.0,-1.0,-1.0,276.139587,-19.526445,18,1.57,225.51831,-4.51792,35.060,-1.000,0.300,59.940,7,-1
R05B25, spo,20170328_043610,0.2,0.184,8.374, Nagano1_m6, 9.0,2017,03,27,19,36,10.390,350.6,15.2,268.667877,-37.946632,268.526154,-39.465530,1.204430,-3.248314,1479534229,517448764,1327690486,24552886,1298258114,3,0.02685,0.01141, spo,0.0,-1.0,-1.0,-1.0,268.603821,-38.641365,32,1.34,273.41360,37.71321,57.230,-1.000,0.300,59.940,12,-1
R05B25, spo,20170327_204910,-0.5,1.902,2.953, Nagano1_m9, 9.0,2017,03,27,11,49,10.470,85.7,9.3,60.211475,2.013675,54.745556,2.373632,177.646042,85.636086,1322596544,27235888,3516153447,2103771778,3548864245,3,0.03384,0.01053, spo,0.0,-1.0,-1.0,-1.0,58.723000,2.113669,50,0.46,119.54351,-4.19067,27.760,-1.000,0.300,59.940,73,-1
